object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.35.127,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1946.35.127",1946.35.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.882,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1295,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1995.11.1295",1995.11.1295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.508,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1941.131.508",1941.131.508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,12,30.3,https://numismatics.org/collectionimages/19001949/1941/1941.131.508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.66.6,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1929.66.6",1929.66.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.08,12,31.0,https://numismatics.org/collectionimages/19001949/1929/1929.66.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18451,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18451",1944.100.18451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.08,12,32.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18449,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18449",1944.100.18449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.8,12,32.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18453,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18453",1944.100.18453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.41,6,29.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.18453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18453.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149529,Fitzwilliam Museum - Object CM.TR.1270-R,CM.TR.1270-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.41,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1270-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1270-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184564,Antoninianus of Otacilia Severa,1942.176.355,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.52,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08146_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08146_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184564,
https://www.harvardartmuseums.org/collections/object/184232,Sestertius of Otacilia Severa,1976.79.527,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,19.18,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14308_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14308_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184232,
https://www.harvardartmuseums.org/collections/object/184633,Sestertius of Otacilia Severa,1976.40.151,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.45,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14312_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14312_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184633,
https://www.harvardartmuseums.org/collections/object/183999,Sestertius of Otacilia Severa,1976.40.206,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,19.18,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14302_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14302_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183999,
https://www.harvardartmuseums.org/collections/object/184518,Dupondius of Otacilia Severa,1976.79.529,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.52,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14305_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14305_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184518,
https://www.harvardartmuseums.org/collections/object/184874,Sestertius of Otacilia Severa,1976.40.149,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.83,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14304_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14304_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184874,
https://hdl.handle.net/428894.vzg/59a3163b-ae1d-4d0e-84da-8a4f9571d6b6,"Münze, Sesterz, 244 - 249 n. Chr.",158390,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.210,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/113e29a7-0fee-4d83-9bd7-4c006ee0eb2e,"Münze, Sesterz, 244 - 249 n. Chr.",187670,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.733,1,27.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187670/record_DE-MUS-062622_kenom_187670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187670/record_DE-MUS-062622_kenom_187670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187670/record_DE-MUS-062622_kenom_187670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187670/record_DE-MUS-062622_kenom_187670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187670/record_DE-MUS-062622_kenom_187670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187670/record_DE-MUS-062622_kenom_187670_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/530f53ed-e169-46fc-9eba-ef9b943c6c00,"Münze, Sesterz, 244 - 249 n. Chr.",200554,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.871,1,29.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200554/record_DE-MUS-062622_kenom_200554_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200554/record_DE-MUS-062622_kenom_200554_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200554/record_DE-MUS-062622_kenom_200554_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200554/record_DE-MUS-062622_kenom_200554_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200554/record_DE-MUS-062622_kenom_200554_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200554/record_DE-MUS-062622_kenom_200554_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f8c0e595-d980-4c7f-b660-05cbebffd04e,"Münze, Sesterz, 244 - 249 n. Chr.",187668,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.189,1,30.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187668/record_DE-MUS-062622_kenom_187668_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187668/record_DE-MUS-062622_kenom_187668_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187668/record_DE-MUS-062622_kenom_187668_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187668/record_DE-MUS-062622_kenom_187668_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187668/record_DE-MUS-062622_kenom_187668_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187668/record_DE-MUS-062622_kenom_187668_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fae5448a-570e-4909-9fe8-d5bcb458af4c,"Münze, Sesterz, 244 - 249 n. Chr.",158392,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.312,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51d53eaf-6945-4a93-bda9-cf34bbb56200,"Münze, As, 244 - 249 n. Chr.",158394,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.027,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158394/record_DE-MUS-062622_kenom_158394_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6cf8b8b2-82e3-4ff3-92b8-1dc4f01e2672,"Münze, Sesterz, 244 - 249 n. Chr.",158389,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.302,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1a3c6138-64af-4e78-b221-a10aa1c32484,"Münze, Sesterz, 244 - 249 n. Chr.",158391,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.088,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bdf3f929-1742-47d8-b88e-8f4aca423a2c,"Münze, Sesterz, 244 - 249 n. Chr.",158393,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.681,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1b81af37-698d-4116-8151-47f4b0e27c01,"Münze, As, Dupondius, 244 - 249 n. Chr.",187671,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.256,12,25.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187671/record_DE-MUS-062622_kenom_187671_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187671/record_DE-MUS-062622_kenom_187671_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187671/record_DE-MUS-062622_kenom_187671_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187671/record_DE-MUS-062622_kenom_187671_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187671/record_DE-MUS-062622_kenom_187671_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187671/record_DE-MUS-062622_kenom_187671_rs.jpg/info.json,,
