object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.2850,Constantinus I. (Magnus) (306-337); Siscia; 334 - 335; Follis; RIC 235,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2018,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.28,7,,"http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8e54f1e8-283c-4db4-9fb9-36b25fce490c,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",201296,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.631,10,17.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2fbaf51d-169e-4000-9a79-dbc63778aef0,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",159722,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.430,6,18.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/993376b2-c736-4ff3-948f-6b43001a5e69,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",188828,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.237,7,17.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID208755,Constantinus I. 334–335 n. Chr.,ID208755,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.67,12,18,https://www.ikmk.at/image/ID208755/vs_opt.jpg,https://www.ikmk.at/image/ID208755/rs_thumb.jpg,https://www.ikmk.at/image/ID208755/vs_org.jpg,https://www.ikmk.at/image/ID208755/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534029,Constantinus I. 334–335 n. Chr.,ID534029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.07,12,18,https://www.ikmk.at/image/ID534029/vs_opt.jpg,https://www.ikmk.at/image/ID534029/rs_thumb.jpg,https://www.ikmk.at/image/ID534029/vs_org.jpg,https://www.ikmk.at/image/ID534029/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538150,Constantinus I. 334–335 n. Chr.,ID538150,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,12,18,https://www.ikmk.at/image/ID538150/vs_opt.jpg,https://www.ikmk.at/image/ID538150/rs_thumb.jpg,https://www.ikmk.at/image/ID538150/vs_org.jpg,https://www.ikmk.at/image/ID538150/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538416,Constantinus I. 334–335 n. Chr.,ID538416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.17,12,18,https://www.ikmk.at/image/ID538416/vs_opt.jpg,https://www.ikmk.at/image/ID538416/rs_thumb.jpg,https://www.ikmk.at/image/ID538416/vs_org.jpg,https://www.ikmk.at/image/ID538416/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538211,Constantinus I. 334–335 n. Chr.,ID538211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,6,18,https://www.ikmk.at/image/ID538211/vs_opt.jpg,https://www.ikmk.at/image/ID538211/rs_thumb.jpg,https://www.ikmk.at/image/ID538211/vs_org.jpg,https://www.ikmk.at/image/ID538211/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID756,Constantinus I. 334-335 n. Chr.,ID756,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.29,12,17,https://mk-marburg.ikmk.net/image/ID756/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID756/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID756/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID756/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3568,British Museum: B.3568,B.3568,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378148,378148: PAS Coin,378148,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
