object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22368,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22368",1944.100.22368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.52,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22375,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22375",1944.100.22375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22376,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22376",1944.100.22376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22415,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22415",1944.100.22415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.84,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22419,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22419",1944.100.22419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.65,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22426,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22426",1944.100.22426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22369,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22369",1944.100.22369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22408,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22408",1944.100.22408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22388,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22388",1944.100.22388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.43,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22411,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22411",1944.100.22411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22392,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22392",1944.100.22392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22402,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22402",1944.100.22402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.161,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1905.57.161",1905.57.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.02,12,23.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22385,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22385",1944.100.22385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22389,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22389",1944.100.22389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.49,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22393,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22393",1944.100.22393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22410,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22410",1944.100.22410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22425,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22425",1944.100.22425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.57,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22377,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22377",1944.100.22377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22380,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22380",1944.100.22380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22387,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22387",1944.100.22387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22427,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22427",1944.100.22427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.13,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22386,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22386",1944.100.22386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,4,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22367,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22367",1944.100.22367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.68,4,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22374,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22374",1944.100.22374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,4,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22374.rev.noscale.jpg/info.json,,
