object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1793,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1793",1956.127.1793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1793.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1793.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1793.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.255,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.255",1956.127.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.260,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.260",1956.127.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.154,"Silver Denarius of Hadrian, Rome, AD 136 1987.26.154",1987.26.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1791,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1791",1956.127.1791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1791.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1791.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1791.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.192,"Silver Denarius of Hadrian, Rome, AD 136 1995.11.192",1995.11.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.192.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.192.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.192.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1790,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1790",1956.127.1790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1790.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1790.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1790.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1790.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dfde2f24-7038-4153-bed5-b962d0666d11,"Münze, Denar, 136 n. Chr.",391531,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.00,6,17.3,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7791cbc1-e22e-4cb4-9a20-784767088963,"Münze, Denar, 134 - 138 n. Chr.",129386,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.126,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/82a5c747-2308-4c99-a9a1-ad32ea0efc29,"Münze, Denar, 134 - 138 n. Chr.",129387,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.342,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b966f79-f34f-4418-83b3-d627b1f7a71d,"Münze, Denar, 134 - 138 n. Chr.",129388,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.283,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129388/record_DE-MUS-062622_kenom_129388_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8dd91b5e-3159-4140-8cc4-ded99303f2d1,"Münze, Denar, 134 - 138 n. Chr.",185484,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.946,6,18.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/31dedff3-0e83-49d9-98de-5cee492940ad,"Münze, Denar, 134 - 138 n. Chr.",129389,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.316,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129389/record_DE-MUS-062622_kenom_129389_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61126,Hadrianus 134–138 n. Chr.,ID61126,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,5,18,https://www.ikmk.at/image/ID61126/vs_opt.jpg,https://www.ikmk.at/image/ID61126/rs_thumb.jpg,https://www.ikmk.at/image/ID61126/vs_org.jpg,https://www.ikmk.at/image/ID61126/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61127,Hadrianus 134–138 n. Chr.,ID61127,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,5,18,https://www.ikmk.at/image/ID61127/vs_opt.jpg,https://www.ikmk.at/image/ID61127/rs_thumb.jpg,https://www.ikmk.at/image/ID61127/vs_org.jpg,https://www.ikmk.at/image/ID61127/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171072,Hadrianus 134–138 n. Chr.,ID171072,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,17,https://www.ikmk.at/image/ID171072/vs_opt.jpg,https://www.ikmk.at/image/ID171072/rs_thumb.jpg,https://www.ikmk.at/image/ID171072/vs_org.jpg,https://www.ikmk.at/image/ID171072/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171074,Hadrianus 134–138 n. Chr.,ID171074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID171074/vs_opt.jpg,https://www.ikmk.at/image/ID171074/rs_thumb.jpg,https://www.ikmk.at/image/ID171074/vs_org.jpg,https://www.ikmk.at/image/ID171074/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61125,Hadrianus 134–138 n. Chr.,ID61125,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,7,18,https://www.ikmk.at/image/ID61125/vs_opt.jpg,https://www.ikmk.at/image/ID61125/rs_thumb.jpg,https://www.ikmk.at/image/ID61125/vs_org.jpg,https://www.ikmk.at/image/ID61125/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1370,Hadrianus 136 n. Chr.,ID1370,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.41,6,19,https://ikmk-win.ch/image/ID1370/vs_thumb.jpg,https://ikmk-win.ch/image/ID1370/rs_thumb.jpg,https://ikmk-win.ch/image/ID1370/vs_exp.jpg,https://ikmk-win.ch/image/ID1370/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1374,Hadrianus 136 n. Chr.,ID1374,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.66,6,20,https://ikmk-win.ch/image/ID1374/vs_thumb.jpg,https://ikmk-win.ch/image/ID1374/rs_thumb.jpg,https://ikmk-win.ch/image/ID1374/vs_exp.jpg,https://ikmk-win.ch/image/ID1374/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID546,Hadrianus 134-138 n. Chr.,ID546,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.18,7,19,https://mk-marburg.ikmk.net/image/ID546/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID546/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID546/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID546/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1376,Hadrian 136 n. Chr.,ID1376,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.87,,0,https://numid.ub.tu-freiberg.de/image/ID1376/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1376/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1376/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1376/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11110,British Museum: R.11110,R.11110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.100,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b9fc8955_205e_410a_a65d_a3c1011c4da8/small_00678421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b9fc8955_205e_410a_a65d_a3c1011c4da8/large_00678421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11113,British Museum: R.11113,R.11113,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.210,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/055db01e_f9c9_4a84_a03c_a3c1011c528e/small_00678425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/055db01e_f9c9_4a84_a03c_a3c1011c528e/large_00678425_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-87,"British Museum: 1868,0514.87","1868,0514.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.380,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15f05145_b582_49cd_9ddb_a3c1011c5020/small_00678423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15f05145_b582_49cd_9ddb_a3c1011c5020/large_00678423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-22,"British Museum: 1936,0815.22","1936,0815.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.220,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5f1e003a_f99d_4bb1_8860_a3c1011c4c60/small_00678420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5f1e003a_f99d_4bb1_8860_a3c1011c4c60/large_00678420_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11111,British Museum: R.11111,R.11111,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.970,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e62b24e2_4f46_4ff8_b199_a3c1011c4ed3/small_00678422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e62b24e2_4f46_4ff8_b199_a3c1011c4ed3/large_00678422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-582,"British Museum: G3,RIS.582","G3,RIS.582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.900,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/efd0d98c_1539_4d18_9e17_a3c1011c5159/small_00678424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/efd0d98c_1539_4d18_9e17_a3c1011c5159/large_00678424_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0519-8,"British Museum: 1988,0519.8","1988,0519.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.240,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f0793255_9893_436e_9d13_a3c1013124a7/small_00687127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f0793255_9893_436e_9d13_a3c1013124a7/large_00687127_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/836253,836253: PAS Coin,836253,http://www.wikidata.org/entity/Q2778950,Deerhurst,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,17,,,,,,https://finds.org.uk/images/kadams/GLO811014.JPG,,,,
