object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/348947,348947: PAS Coin,348947,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348948,348948: PAS Coin,348948,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348949,348949: PAS Coin,348949,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348950,348950: PAS Coin,348950,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351994,351994: PAS Coin,351994,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355714,355714: PAS Coin,355714,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1845,Valerianus 255-256 n. Chr.,ID1845,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,1,20,https://ikmk.uni-freiburg.de/image/ID1845/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1845/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1845/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1845/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10762,Valerianus 255-256 n. Chr.,ID10762,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,12,20,https://ikmk.uni-freiburg.de/image/ID10762/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10762/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10762/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10762/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10765,Valerianus 255-256 n. Chr.,ID10765,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,12,20,https://ikmk.uni-freiburg.de/image/ID10765/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10765/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10765/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10765/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10767,Valerianus 255-256 n. Chr.,ID10767,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,12,20,https://ikmk.uni-freiburg.de/image/ID10767/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10767/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10767/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10767/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10764,Valerianus 255-256 n. Chr.,ID10764,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,5,20,https://ikmk.uni-freiburg.de/image/ID10764/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10764/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10764/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10764/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10766,Valerianus 255-256 n. Chr.,ID10766,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,5,22,https://ikmk.uni-freiburg.de/image/ID10766/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10766/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10766/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10766/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1846,Valerianus 255-256 n. Chr.,ID1846,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,6,19,https://ikmk.uni-freiburg.de/image/ID1846/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1846/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1846/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1846/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10763,Valerianus 255-256 n. Chr.,ID10763,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,6,21,https://ikmk.uni-freiburg.de/image/ID10763/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10763/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10763/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10763/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1844,Valerianus 255-256 n. Chr.,ID1844,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,6,22,https://ikmk.uni-freiburg.de/image/ID1844/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1844/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1844/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1844/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID6,Valerian 255-256 n. Chr.,ID6,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.52,12,22,https://numid.phil.uni-passau.de/image/ID6/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID6/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID6/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID6/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2387,Valerianus I. 255-256 n. Chr.,ID2387,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.60,8,21,https://www.ikmk.uni-tuebingen.de/image/ID2387/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2387/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2387/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2387/rs_exp.jpg,,,,,,
