object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10450875g,[Monnaie. Denarius],REP-18820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450875g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450875g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450875g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450875g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450875g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450875g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450873k,[Monnaie. Denarius],REP-18818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450873k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450873k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450873k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450873k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450873k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450873k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450871p,[Monnaie. Denarius],REP-18816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450871p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450871p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450871p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450871p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450871p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450871p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450876x,[Monnaie. Denarius],REP-18821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450876x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450876x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450876x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450876x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450876x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450876x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05377,DNB RE-05377,RE-05377,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05377a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05377b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05377a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05377b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05165,DNB AP-05165,AP-05165,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.03,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05165a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05165b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05165a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05165b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01641,DNB RO-01641,RO-01641,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01641a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01641b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01641a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01641b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116458,Fitzwilliam Museum - Object CM.CA.194-R,CM.CA.194-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.194-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.194-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116216,Fitzwilliam Museum - Object CM.CR.119-R,CM.CR.119-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.119-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.119-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115412,Fitzwilliam Museum - Object CM.RR.474-R,CM.RR.474-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.474-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.474-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114884,Fitzwilliam Museum - Object CM.TR.851-R,CM.TR.851-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.851-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.851-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114232,Fitzwilliam Museum - Object CM.YG.872-R,CM.YG.872-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.872-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.872-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180722,"Denarius of P. Sulpicius Galba, Rome",1979.429.35,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.98,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09305_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09305_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180722,
https://hdl.handle.net/428894.vzg/98a9c906-c1b1-4566-b4b3-377d93991f0d,"Münze, Denar, 69 v. Chr.",43142,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.920,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43142/record_DE-MUS-062622_kenom_43142_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43142/record_DE-MUS-062622_kenom_43142_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43142/record_DE-MUS-062622_kenom_43142_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43142/record_DE-MUS-062622_kenom_43142_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43142/record_DE-MUS-062622_kenom_43142_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43142/record_DE-MUS-062622_kenom_43142_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041436,"Coin, Roman Republic,  [69 BC]",10041436,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.11,5,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/5//zoomthumb/BE-KBR00_M-0031735_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/5//zoomthumb/BE-KBR00_M-0031735_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041441,"Coin, Roman Republic,  [69 BC]",10041441,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.66,5,18.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/6//zoomthumb/BE-KBR00_M-0031736_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/6//zoomthumb/BE-KBR00_M-0031736_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TM7DBV,Denarius - Sydenham 839 - Crawford 406/1,BAD0876,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50391;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50391;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50391;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50391;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50391;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50391;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3ZC852K,Denarius - Sydenham 838 - Crawford 406/1,BAD0875,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50390;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50390;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50390;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50390;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50390;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50390;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID448,Römische Republik: P. Sulpicius Galba 69 v. Chr.,ID448,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.80,,0,https://numid.ub.tu-freiberg.de/image/ID448/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID448/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID448/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID448/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-212,"British Museum: 1964,1203.212","1964,1203.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/44d99268_5186_46d3_be0e_a3c1009facaf/small_00623190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/44d99268_5186_46d3_be0e_a3c1009facaf/large_00623190_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3849,"British Museum: 2002,0102.3849","2002,0102.3849",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00116ebb_a8df_458c_bd3e_a3c100ad8643/small_00629796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00116ebb_a8df_458c_bd3e_a3c100ad8643/large_00629796_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3845,"British Museum: 2002,0102.3845","2002,0102.3845",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/451a5d1e_c66e_4d14_a010_a3c100ad8072/small_00629792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/451a5d1e_c66e_4d14_a010_a3c100ad8072/large_00629792_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3847,"British Museum: 2002,0102.3847","2002,0102.3847",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d699fbb_2e64_43cd_824e_a3c100ad8385/small_00629794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d699fbb_2e64_43cd_824e_a3c100ad8385/large_00629794_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8603,British Museum: R.8603,R.8603,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1595cca0_3d9d_4966_ba97_a3c1009fa8bc/small_00623187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1595cca0_3d9d_4966_ba97_a3c1009fa8bc/large_00623187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1403,"British Museum: 1867,0101.1403","1867,0101.1403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/44653b1b_53d3_40be_b992_a3c1009faa04/small_00623188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/44653b1b_53d3_40be_b992_a3c1009faa04/large_00623188_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8602,British Museum: R.8602,R.8602,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6848692_3134_4d30_90c0_a3c1009fab4c/small_00623189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6848692_3134_4d30_90c0_a3c1009fab4c/large_00623189_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3848,"British Museum: 2002,0102.3848","2002,0102.3848",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a487b60_1fc6_4131_81ab_a3c100ad84e4/small_00629795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a487b60_1fc6_4131_81ab_a3c100ad84e4/large_00629795_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3846,"British Museum: 2002,0102.3846","2002,0102.3846",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4da90e62_f6bb_4077_9ba1_a3c100ad8267/small_00629793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4da90e62_f6bb_4077_9ba1_a3c100ad8267/large_00629793_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID532,Röm. Republik: P. Sulpicius Galba 69 v. Chr.,ID532,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.80,4,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID532/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID532/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID532/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID532/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID227,Römische Republik: P. Sulpicius Galba 69 v. Chr.,ID227,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.44,6,17,http://www.ikmk.uni-kiel.de/image/ID227/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID227/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID227/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID227/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1196,Römische Republik: P. Sulpicius Galba 69 v. Chr.,ID1196,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1196/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1196/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1196/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1196/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1197,Römische Republik: P. Sulpicius Galba 69 v. Chr.,ID1197,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1197/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1197/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1197/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1197/rs_exp.jpg,,,,,,
