object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104343777,[Monnaie. Quadrans],REP-11889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.77,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343955,[Monnaie. Quadrans],REP-11907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343955/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343972,[Monnaie. Quadrans],REP-11909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.55,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343972/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343972/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343972/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343972/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343972/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343972/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434378p,[Monnaie. Quadrans],REP-11890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434378p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434378p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434378p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434378p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434378p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434378p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343938,[Monnaie. Quadrans],REP-11905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343938/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343938/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343938/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343938/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343938/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343938/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434396m,[Monnaie. Quadrans],REP-11908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.54,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434396m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434396m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434396m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434396m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434396m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434396m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434382d,[Monnaie. Quadrans],REP-11894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434382d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434382d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434382d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434382d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434382d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434382d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434383v,[Monnaie. Quadrans],REP-11895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434383v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434383v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434383v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434383v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434383v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434383v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343883,[Monnaie. Quadrans],REP-11900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343883/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343883/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343883/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343883/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343883/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343883/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434392t,[Monnaie. Quadrans],REP-11904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.7,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434392t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434392t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434392t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434392t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434392t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434392t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434394q,[Monnaie. Quadrans],REP-11906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.59,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434394q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434394q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434394q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434394q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434394q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434394q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343849,[Monnaie. Quadrans],REP-11896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343849/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116987,Fitzwilliam Museum - Object CM.422-1968,CM.422-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.422-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.422-1968(2).jpg,,,,,,
