object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.216,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1995.51.216",1995.51.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.77,12,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.227,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1993.29.227",1993.29.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.88,12,27.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.227.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511302r,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Hermaios]",Y 6388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.39,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511302r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511302r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511302r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511302r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511302r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511302r/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-390,"British Museum: 1888,1208.390","1888,1208.390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.880,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/088dc247_d40f_4fcb_9a16_ae7400f12a55/small_COC1298.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/088dc247_d40f_4fcb_9a16_ae7400f12a55/COC1298.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-262,"British Museum: 1922,0424.262","1922,0424.262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.560,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/4343070f_0423_4b8f_bf1f_ae7400f1a876/small_COC1387.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/4343070f_0423_4b8f_bf1f_ae7400f1a876/COC1387.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-388,"British Museum: 1888,1208.388","1888,1208.388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/73d4cc8d_dd89_4424_aaa9_ae7400f1362e/small_COC1306.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/73d4cc8d_dd89_4424_aaa9_ae7400f1362e/COC1306.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-263,"British Museum: 1922,0424.263","1922,0424.263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.380,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/7c16ba0c_4228_46ae_8740_ae7400f134b7/small_COC1305.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/7c16ba0c_4228_46ae_8740_ae7400f134b7/COC1305.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53901,Indo-Greek coin,HCR53901,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.25,1,20,https://hcr.ashmus.ox.ac.uk/images/coin/53901ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53901rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53901of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53901rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53902,Indo-Greek coin,HCR53902,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.1,11,19,https://hcr.ashmus.ox.ac.uk/images/coin/53902ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53902rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53902of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53902rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53903,Indo-Greek coin,HCR53903,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.49,11,20,https://hcr.ashmus.ox.ac.uk/images/coin/53903ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53903rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53903of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53903rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53904,Indo-Greek coin,HCR53904,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.78,12,20,https://hcr.ashmus.ox.ac.uk/images/coin/53904ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53904rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53904of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53904rf.jpg,,,,,,
