object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.46444,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46444",1944.100.46444,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46445,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46445",1944.100.46445,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46446,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46446",1944.100.46446,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46449,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46449",1944.100.46449,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46450,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46450",1944.100.46450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46451,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46451",1944.100.46451,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46452,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46452",1944.100.46452,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46453,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46453",1944.100.46453,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46454,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46454",1944.100.46454,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46455,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46455",1944.100.46455,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46456,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46456",1944.100.46456,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46457,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46457",1944.100.46457,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46458,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46458",1944.100.46458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46459,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46459",1944.100.46459,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46460,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46460",1944.100.46460,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46461,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46461",1944.100.46461,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
