object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.106.23,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1916.106.23",1916.106.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,17.0,https://numismatics.org/collectionimages/19001949/1916/1916.106.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1420,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1420",1956.127.1420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1420.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1420.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1420.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1423,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1423",1956.127.1423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1423.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1423.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1423.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1422,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1422",1956.127.1422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1422.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448527m,"[Monnaie. Denier, Trajan, Rome]",IMP-2665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448527m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448527m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448527m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448527m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448527m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448527m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485282,"[Monnaie. Denier, Trajan, Rome]",IMP-2666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485282/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485282/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485282/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485282/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485282/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485282/f2/info.json,,
https://hdl.handle.net/21.15108/86714,Denarius van Traianus in zilver,PMP-R.-6690,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.26,6,19.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6690_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6690_g.jpg,,,,
https://hdl.handle.net/428894.vzg/b83454b8-f23d-4c4e-bcd9-6637ce8074ab,"Münze, Denar, 101 - 102 n. Chr.",127788,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.656,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127788/record_DE-MUS-062622_kenom_127788_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127788/record_DE-MUS-062622_kenom_127788_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127788/record_DE-MUS-062622_kenom_127788_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127788/record_DE-MUS-062622_kenom_127788_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127788/record_DE-MUS-062622_kenom_127788_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127788/record_DE-MUS-062622_kenom_127788_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1139,Traianus 102 n. Chr.,ID1139,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.85,6,18,https://www.ikmk.at/image/ID1139/vs_opt.jpg,https://www.ikmk.at/image/ID1139/rs_thumb.jpg,https://www.ikmk.at/image/ID1139/vs_org.jpg,https://www.ikmk.at/image/ID1139/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1140,Traianus 102 n. Chr.,ID1140,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,6,19,https://www.ikmk.at/image/ID1140/vs_opt.jpg,https://www.ikmk.at/image/ID1140/rs_thumb.jpg,https://www.ikmk.at/image/ID1140/vs_org.jpg,https://www.ikmk.at/image/ID1140/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3306,Traianus 101–102 n. Chr.,ID3306,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.30,7,19,https://ikmk-win.ch/image/ID3306/vs_thumb.jpg,https://ikmk-win.ch/image/ID3306/rs_thumb.jpg,https://ikmk-win.ch/image/ID3306/vs_exp.jpg,https://ikmk-win.ch/image/ID3306/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36314,"RIC 60, Trajano, 36314",36314,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.72,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36314-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36314-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36314-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36314-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36310,"RIC 60, Trajano, 36310",36310,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36310-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36310-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36310-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36310-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36311,"RIC 60, Trajano, 36311",36311,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36311-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36311-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36311-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36311-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36312,"RIC 60, Trajano, 36312",36312,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36312-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36312-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36312-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36312-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36313,"RIC 60, Trajano, 36313",36313,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36313-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36313-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36313-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36313-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36315,"RIC 60, Trajano, 36315",36315,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36315-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36315-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36315-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36315-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36316,"RIC 60, Trajano, 36316",36316,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36316-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36316-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36316-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36316-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36317,"RIC 60, Trajano, 36317",36317,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36317-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36317-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36317-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36317-2.jpg,,,,,,
https://collections.mfa.org/objects/229390,Denarius with head of Trajan,12.477,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.51,,20,https://collections.mfa.org/internal/media/dispatcher/1214725/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214726/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214725/preview,https://collections.mfa.org/internal/media/dispatcher/1214726/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1114,Trajan 101-102 n. Chr.,ID1114,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.36,,0,https://numid.ub.tu-freiberg.de/image/ID1114/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1114/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1114/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1114/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1115,Trajan 101-102 n. Chr.,ID1115,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.72,6,0,https://numid.ub.tu-freiberg.de/image/ID1115/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1115/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1115/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1115/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-25,"British Museum: 2003,0724.25","2003,0724.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-63,"British Museum: 1912,0710.63","1912,0710.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/71a7d0f6_0182_468f_aa3d_a3c100ba36c9/small_00635298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/71a7d0f6_0182_468f_aa3d_a3c100ba36c9/large_00635298_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-7,"British Museum: 1937,1107.7","1937,1107.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b49bf052_351c_4304_8166_a3c100ba7722/small_00635297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b49bf052_351c_4304_8166_a3c100ba7722/large_00635297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11562,British Museum: R.11562,R.11562,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3f813497_731a_46cf_bc91_a3c100ba75bf/small_00635296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3f813497_731a_46cf_bc91_a3c100ba75bf/large_00635296_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-62,"British Museum: 1912,0710.62","1912,0710.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff26390e_22d4_4751_b9ab_a3c100ba744d/small_00635295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff26390e_22d4_4751_b9ab_a3c100ba744d/large_00635295_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/160174,160174: PAS Coin,160174,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349987,349987: PAS Coin,349987,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349988,349988: PAS Coin,349988,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349989,349989: PAS Coin,349989,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349990,349990: PAS Coin,349990,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365394,365394: PAS Coin,365394,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/253587,253587: PAS Coin,253587,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,,18.5,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2057%20-%206.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/949447,949447: PAS Coin,949447,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,,17.29,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM4E52F5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/607379,607379: PAS Coin,607379,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,18.19,,,,,,https://finds.org.uk/images/abrown/WMH_SF-972E53.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/980348,980348: PAS Coin,980348,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.2,,,,,,https://finds.org.uk/images/bmorris/RFY0015.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/983287,983287: PAS Coin,983287,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.1,,,,,,https://finds.org.uk/images/fbasford/IOW20197407.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/837888,837888: PAS Coin,837888,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,,,,,,,https://finds.org.uk/images/wpartridge/SOMFFFD29.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/541838,541838: PAS Coin,541838,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,7,18.94,,,,,,https://finds.org.uk/images/abrown/SLY_SF-7ADF16.jpg,,,,
