object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18229918,Titus 80 n. Chr.,18229918,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,5,19,https://ikmk.smb.museum/image/18229918/vs_thumb.jpg,https://ikmk.smb.museum/image/18229918/rs_thumb.jpg,https://ikmk.smb.museum/image/18229918/vs_exp.jpg,https://ikmk.smb.museum/image/18229918/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229925,Titus 80 n. Chr.,18229925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,5,19,https://ikmk.smb.museum/image/18229925/vs_thumb.jpg,https://ikmk.smb.museum/image/18229925/rs_thumb.jpg,https://ikmk.smb.museum/image/18229925/vs_exp.jpg,https://ikmk.smb.museum/image/18229925/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229932,Titus 80 n. Chr.,18229932,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,18,https://ikmk.smb.museum/image/18229932/vs_thumb.jpg,https://ikmk.smb.museum/image/18229932/rs_thumb.jpg,https://ikmk.smb.museum/image/18229932/vs_exp.jpg,https://ikmk.smb.museum/image/18229932/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10972,British Museum: R.10972,R.10972,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b55d263b_7ad1_4b4b_a92b_a3c100b93e8b/small_00634780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b55d263b_7ad1_4b4b_a92b_a3c100b93e8b/large_00634780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-294,"British Museum: 1843,1024.294","1843,1024.294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2c71724_d0c3_4d04_834c_a3c100b93d56/small_00634779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2c71724_d0c3_4d04_834c_a3c100b93d56/large_00634779_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1012133,1012133: PAS Coin,1012133,http://www.wikidata.org/entity/Q4738005,Alveston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/kadams/GLO46D4AA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284746,284746: PAS Coin,284746,http://www.wikidata.org/entity/Q629997,Creaton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,20,,,,,,https://finds.org.uk/images/jcassidy/763301%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/447111,447111: PAS Coin,447111,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,6,18.6,,,,,,https://finds.org.uk/images/mforeman/NLM17300.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/880322,880322: PAS Coin,880322,http://www.wikidata.org/entity/Q2028425,Ramsey and Parkeston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18,,,,,,https://finds.org.uk/images/slflynn/ESS7D3011.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID989,Titus 80 n. Chr.,ID989,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,6,18,https://ikmk.uni-freiburg.de/image/ID989/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID989/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID989/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID989/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID85,Römische Kaiserzeit: Titus 1. Januar 80-30 Juni 80 n. Chr.,ID85,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.43,6,19,http://www.nomisma.museum.uni-wuerzburg.de/image/ID85/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID85/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID85/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID85/rs_exp.jpg,,,,,,
