object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.3288,Valentinianus II. (375-392); Siscia; 384 - 387; 1/2 Centenionalis; RIC 39a (1),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2506,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.21,1,,"http://gams.uni-graz.at/iiif/o:numis.3288/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3288/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3288/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3288/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3288/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3288/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3287,Valentinianus II. (375-392); Siscia; 384 - 387; 1/2 Centenionalis; RIC 39a (1),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2505,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.34,6,,"http://gams.uni-graz.at/iiif/o:numis.3287/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3287/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3287/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3287/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3287/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3287/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID210638,Valentinianus II. 384–387 n. Chr.,ID210638,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.20,1,13,https://www.ikmk.at/image/ID210638/vs_opt.jpg,https://www.ikmk.at/image/ID210638/rs_thumb.jpg,https://www.ikmk.at/image/ID210638/vs_org.jpg,https://www.ikmk.at/image/ID210638/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81281,Valentinianus II. 384–387 n. Chr.,ID81281,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.11,12,13,https://www.ikmk.at/image/ID81281/vs_opt.jpg,https://www.ikmk.at/image/ID81281/rs_thumb.jpg,https://www.ikmk.at/image/ID81281/vs_org.jpg,https://www.ikmk.at/image/ID81281/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID210641,Valentinianus II. 384–387 n. Chr.,ID210641,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.11,7,13,https://www.ikmk.at/image/ID210641/vs_opt.jpg,https://www.ikmk.at/image/ID210641/rs_thumb.jpg,https://www.ikmk.at/image/ID210641/vs_org.jpg,https://www.ikmk.at/image/ID210641/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2271,"British Museum: 1951,1115.2271","1951,1115.2271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2272,"British Museum: 1951,1115.2272","1951,1115.2272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2273,"British Museum: 1951,1115.2273","1951,1115.2273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3779,British Museum: B.3779,B.3779,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3780,British Museum: B.3780,B.3780,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10026,Valentinianus II. 384-387 n. Chr.,ID10026,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.03,1,13,https://ikmk.uni-freiburg.de/image/ID10026/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10026/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10026/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10026/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10027,Valentinianus II. 384-387 n. Chr.,ID10027,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.07,1,13,https://ikmk.uni-freiburg.de/image/ID10027/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10027/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10027/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10027/rs_exp.jpg,,,,,,
