object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/44703,"RIC 237, Cómodo, 44703",44703,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44703-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44703-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44703-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44703-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44708,"RIC 237, Cómodo, 44708",44708,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.84,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44708-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44708-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44708-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44708-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44709,"RIC 237, Cómodo, 44709",44709,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44709-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44709-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44709-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44709-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44685,"RIC 237, Cómodo, 44685",44685,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44685-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44685-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44685-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44685-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44687,"RIC 237, Cómodo, 44687",44687,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.77,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44687-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44687-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44687-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44687-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44691,"RIC 237, Cómodo, 44691",44691,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44691-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44691-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44691-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44691-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44693,"RIC 237, Cómodo, 44693",44693,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.72,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44693-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44693-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44693-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44693-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44695,"RIC 237, Cómodo, 44695",44695,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.49,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44695-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44695-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44695-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44695-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44696,"RIC 237, Cómodo, 44696",44696,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44696-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44696-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44696-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44696-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44699,"RIC 237, Cómodo, 44699",44699,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.83,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44699-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44699-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44699-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44699-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44700,"RIC 237, Cómodo, 44700",44700,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44700-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44700-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44700-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44700-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44706,"RIC 237, Cómodo, 44706",44706,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.7,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44706-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44706-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44706-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44706-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44684,"RIC 237, Cómodo, 44684",44684,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.69,2,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44684-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44684-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44684-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44684-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44683,"RIC 237, Cómodo, 44683",44683,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44683-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44683-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44683-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44683-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44686,"RIC 237, Cómodo, 44686",44686,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44686-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44686-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44686-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44686-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44688,"RIC 237, Cómodo, 44688",44688,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44688-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44688-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44688-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44688-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44690,"RIC 237, Cómodo, 44690",44690,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44690-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44690-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44690-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44690-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44692,"RIC 237, Cómodo, 44692",44692,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.74,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44692-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44692-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44692-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44692-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44694,"RIC 237, Cómodo, 44694",44694,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44694-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44694-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44694-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44694-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44697,"RIC 237, Cómodo, 44697",44697,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44697-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44697-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44697-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44697-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44698,"RIC 237, Cómodo, 44698",44698,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44698-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44698-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44698-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44698-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44701,"RIC 237, Cómodo, 44701",44701,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.65,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44701-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44701-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44701-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44701-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44702,"RIC 237, Cómodo, 44702",44702,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44702-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44702-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44702-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44702-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44705,"RIC 237, Cómodo, 44705",44705,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.75,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44705-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44705-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44705-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44705-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44707,"RIC 237, Cómodo, 44707",44707,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44707-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44707-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44707-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44707-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44704,"RIC 237, Cómodo, 44704",44704,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44704-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44704-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44704-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44704-2.jpg,,,,,,
https://collections.mfa.org/objects/226843,Denarius with head of Commodus,12.546,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,17,https://collections.mfa.org/internal/media/dispatcher/1214773/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214774/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214773/preview,https://collections.mfa.org/internal/media/dispatcher/1214774/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14222,British Museum: R.14222,R.14222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.779,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0cdba7ea_5c60_4ce2_af85_a3c100fbc13a/small_00666307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0cdba7ea_5c60_4ce2_af85_a3c100fbc13a/large_00666307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1015,"British Museum: 1844,0425.1015","1844,0425.1015",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.358,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/560b41f5_1abb_478d_8ea6_a3c100fbc005/small_00666306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/560b41f5_1abb_478d_8ea6_a3c100fbc005/large_00666306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-617,"British Museum: BNK,R.617","BNK,R.617",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.285,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f63dfa2e_9b9b_4ebb_bc36_a3c100fbbc53/small_00666303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f63dfa2e_9b9b_4ebb_bc36_a3c100fbbc53/large_00666303_001.jpg,,,,
