object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1228,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1995.11.1228",1995.11.1228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3487,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3487",1984.67.3487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,4,19.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3487.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3487.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3487.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3493,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3493",1984.67.3493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,5,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3493.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3493.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3493.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3477,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3477",1984.67.3477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,5,18.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3478,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3478",1984.67.3478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3490,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3490",1984.67.3490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,15.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3490.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3490.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3490.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3495,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3495",1984.67.3495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,6,16.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3495.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3495.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3495.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3474,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3474",1984.67.3474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3579,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3579",1984.67.3579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3485,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3485",1984.67.3485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3472,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3472",1984.67.3472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3472.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3472.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3472.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3476,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3476",1984.67.3476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3497,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3497",1984.67.3497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30419,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30419",1944.100.30419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3484,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3484",1984.67.3484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,20.65,https://numismatics.org/collectionimages/19501999/1984/1984.67.3484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3489,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3489",1984.67.3489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3486,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3486",1984.67.3486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,7,15.45,https://numismatics.org/collectionimages/19501999/1984/1984.67.3486.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3486.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3486.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3479,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3479",1984.67.3479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3492,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3492",1984.67.3492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,7,19.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3492.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3492.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3492.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3494,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3494",1984.67.3494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3494.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3494.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3494.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3580,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3580",1984.67.3580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3580.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102992,Fitzwilliam Museum - Object CM.LS.3697-R,CM.LS.3697-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3697-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3697-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23740/,Coin of Gallienus,75.NH.109.1648,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23741/,Coin of Gallienus,75.NH.109.1649,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23742/,Coin of Gallienus,75.NH.109.1650,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23743/,Coin of Gallienus,75.NH.109.1651,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23744/,Coin of Gallienus,75.NH.109.1652,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID754,Gallienus 260-268 n. Chr.,ID754,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.48,7,19,https://numid.uni-mainz.de/image/ID754/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID754/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID754/vs_exp.jpg,https://numid.uni-mainz.de/image/ID754/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d6339a76-8e08-48bc-8c93-d659c1f4c1b9,"Münze, Antoninian, 260 - 268 n. Chr.",188004,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.242,1,22.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188004/record_DE-MUS-062622_kenom_188004_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188004/record_DE-MUS-062622_kenom_188004_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188004/record_DE-MUS-062622_kenom_188004_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188004/record_DE-MUS-062622_kenom_188004_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188004/record_DE-MUS-062622_kenom_188004_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188004/record_DE-MUS-062622_kenom_188004_rs.jpg/info.json,,
