object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-98.1318,CCI 98.1318,CCI-98.1318,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1318_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1318_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1318_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1324,CCI 98.1324,CCI-98.1324,http://www.wikidata.org/entity/Q3242544,Claydon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1324_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1324_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1324_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1152,CCI 99.1152,CCI-99.1152,http://www.wikidata.org/entity/Q2170278,Little Blakenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1152_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1152_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1152_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1167,CCI 99.1167,CCI-99.1167,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1167_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1167_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1167_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1628,CCI 99.1628,CCI-99.1628,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1628.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1628.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1628.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-1441,"British Museum: 1919,0213.1441","1919,0213.1441",,Clacton I Hoard,https://finds.org.uk/database/hoards/record/id/2598,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,14,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/5b232046_8734_4992_89b0_a40300d31bc7/small_IMG_1398.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/5b232046_8734_4992_89b0_a40300d31bc7/large_IMG_1398.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/5b232046_8734_4992_89b0_a40300d31bc7/IMG_1398.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-1442,"British Museum: 1919,0213.1442","1919,0213.1442",,Clacton I Hoard,https://finds.org.uk/database/hoards/record/id/2598,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,15,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/91512bc5_01e3_4364_924d_a40300d31a1d/small_IMG_1395.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/91512bc5_01e3_4364_924d_a40300d31a1d/large_IMG_1395.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/91512bc5_01e3_4364_924d_a40300d31a1d/IMG_1395.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/955577,BM-E4ECD6: An Iron Age coin attributed to the Trinovantes,BM-E4ECD6,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,,12,,,,,,https://finds.org.uk/images/aibrown/BME4ECD6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/720563,CAM-19EFAE: An Iron Age coin attributed to the Trinovantes,CAM-19EFAE,http://www.wikidata.org/entity/Q126588,Lindsell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,,13.46,,,,,,https://finds.org.uk/images/hfowler/finalCAM19EFAE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/658447,PAS-AAA721: An Iron Age coin attributed to the Trinovantes,PAS-AAA721,http://www.wikidata.org/entity/Q2210157,Weeley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,,13.5,,,,,,https://finds.org.uk/images/ianr/2015T6a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/839205,FASAM-8E4892: An Iron Age coin attributed to the Trinovantes,FASAM-8E4892,http://www.wikidata.org/entity/Q778795,Ashwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,,,,,,,,https://finds.org.uk/images/sam/ClactonCrossA.jpg,,,,
