concept,label,date,spreadsheet,desc
http://nomisma.org/id/septimius_pontikos_cyzicus,Septimius Pontikos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aelius_neikomedes_cyzicus,Aelius Neikomedes,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aelius_onesiphoros_cyzicus,Aelius Onesiphoros,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aurelius_alexandros_cyzicus,Aurelius Alexandros,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/numi_zoilos_cyzicus,Numi(sius) Zoilos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/ti_claudius_severus_cyzicus,Ti. Claudius Severus,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/ly_cyzicus,Ly…,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/menelaos_cyzicus,Menelaos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/asklepiades_cyzicus,Asklepiades,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aurelius_meidias_cyzicus,Aurelius Meidias,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/apollonides_cyzicus,Apollonides,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/p_aelius_artemidoros_cyzicus,Publius Aelius Artemidoros,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/claudius_hestiaios_cyzicus,Claudius Hestiaios the younger,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/t_numi_seleukos_cyzicus,T. Numi(sius) Seleukos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aurelius_preiskianos_cyzicus,Aurelius Preiskianos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/t_ar_paulos_cyzicus,T. Ar… Paulus,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/xenophantos_cyzicus,Xenophantos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aur_sokrates_cyzicus,Aurelius Sokrates,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/hermolaos_cyzicus,Hermolaos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/iulius_sekundos_cyzicus,Iulius Sekundos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/lepidus_cyzicus,Lepidus,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/iulius_glaukos_cyzicus,Iulius Glaukos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/ti_claudius_hagnias_cyzicus,Ti. Claudius Hagnias,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/camu_severus_cyzicus,Camurius (?) Severus,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/stellos_cyzicus,Stellos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aulos_cyzicus,Aulos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/alphe_modestos_cyzicus,Alphe... Modestos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/au_pu_sabeinos_cyzicus,Au... Pu... Sabeinos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/claudius_euneos_cyzicus,Claudius Euneos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/naevius_quintus_maximus_cyzicus,Naevius Quintus Maximus,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/gn_pedanius_fuscus_salinator_pirp199,Gn. Pedanius Fuscus Salinator,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/l_severus_mas_cyzicus,L. Severus Mas,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/m_aur_aristeides_cyzicus,M. Aurelius Aristeides,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/varius_phoibos_cyzicus,Varius Phoibos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aphphianos_adramyteum,Aphphianos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/aur_eutyches_adramyteum,Aur. Eutyches,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/aur_cladaeus_trophi_adramyteum,Aur. Cladaeus Trophi(mos),2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/hieronymos_adramyteum,Hieronymos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/nikolochos_adramyteum,Nikolochos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/ael_comf_neikias_adramyteum,Aelius Comf... Neikias,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/p_aelius_reginos_adramyteum,P. Aelius Reginos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/gesios_adramyteum,Gesios,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/ag_hesperos_adramyteum,Ag... Hesperos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/antipatros_adramyteum,Antipatros,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/claudius_secundos_adramyteum,Claudius Secundos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/a_caecilius_kapiton_adramyteum,A. Caecilius Kapiton,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/delphikos_adramyteum,Delphikos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/aur_fabianos_adramyteum,Aur. Fabianos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/p_aelius_eutyches_adramyteum,P. Aelius Eutyches,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/aurelius_gaios_i_adramyteum,Aurelius Gaios,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/m_claudius_bassos_adramyteum,M. Claudius Bassos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/markianos_adramyteum,Markianos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/ant_herodianos_adramyteum,Ant... Herodianos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/victor_adramyteum,Victor,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/l_iulius_apolinarios_adramyteum,L. Iulius Apolinarios,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/gessios_charidemos_adramyteum,Gessios Charidemos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/lucilius_atyleus_adramyteum,Lucilius Atyleus,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/aurelios_gaios_ii_adramyteum,Aurelius Gaios,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/c_hadr_sabeinos_adramyteum,C. Hadr. Sabeinos,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/lucius_firmou_adramyteum,Lucius Firmou,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/eup_adramyteum,Eup…,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/dio_adramyteum,Dio…,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/cl_felix_adramyteum,Cl(audius) Felix,2019-01-29T16:07:48.218-06:00,https://docs.google.com/spreadsheets/d/1ygJEDvTscNEhpLUmGhJARwnTbXWN2Hqiii6GwVFOr1A/pubhtml,issuer Adramyteum
http://nomisma.org/id/eirena_athens,Eirenaios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theodoros_athens,Theodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/ammonios_athens,Ammonios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikon_ke_athens,Nikon Ke…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/lysimach_athens,Lysimachos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/pleistias_athens,Pleistias,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mikion_athens,Mikion,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/pythokles_athens,Pythokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/gl_athens,Gl…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/timokrates_i_athens,Timokrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hegema_athens,Hegemachos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dromo_athens,Dromo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/metr_athens,Metr…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eumachos_athens,Eumachos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eudi_ii_athens,Eudikos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apolexis_athens,Apolexis,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sosibios_athens,Sosibios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/andreas_athens,Andreas,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/armoxenos_athens,Armoxenos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/achaios_athens,Achaios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sotas_i_athens,Sotas,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/phainnos_athens,Phainnos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/magas_athens,Magas,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/euandros_athens,Euandros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/charmi_athens,Charmides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/saty_athens,Satyros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikogenes_i_athens,Nikogenes the younger,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hieron_athens,Hieron,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/habron_athens,Habron,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dam_athens,Dam…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apollonid_athens,Apollonides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
