object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-2294,"British Museum: 1951,1115.2294","1951,1115.2294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2295,"British Museum: 1951,1115.2295","1951,1115.2295",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2299,"British Museum: 1951,1115.2299","1951,1115.2299",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2301,"British Museum: 1951,1115.2301","1951,1115.2301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4017,British Museum: B.4017,B.4017,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4018,British Museum: B.4018,B.4018,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4019,British Museum: B.4019,B.4019,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10844,Valentinianus I. 364-367 n. Chr.,ID10844,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,11,18,https://ikmk.uni-freiburg.de/image/ID10844/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10844/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10844/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10844/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8386,Valentinianus I. 364-367 n. Chr.,ID8386,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.92,6,17,https://ikmk.uni-freiburg.de/image/ID8386/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8386/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8386/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8386/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID2,Valentinianus I. 364-367 n. Chr.,ID2,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.80,6,17,https://ikmk.uni-konstanz.de/image/ID2/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID2/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID2/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID2/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID20,Valentinianus I. 364-367 n. Chr.,ID20,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.86,6,18,https://ikmk.uni-konstanz.de/image/ID20/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID20/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID20/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID20/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID766,Spätantike: Valentinian I. 364 - 367 n. Chr.,ID766,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.60,5,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID766/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID766/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID766/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID766/rs_exp.jpg,,,,,,
