object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1465,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1465",1948.19.1465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,18.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50199,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50199",1944.100.50199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50199.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1989.12.34,"Denarius of Septimius Severus, Rome, 202-210. 1989.12.34.",1989.12.34,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699043/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699044/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699043/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699044/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699043/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699044/info.json,,
http://gams.uni-graz.at/o:numis.1697,"Septimius Severus (193-211), Antoninus III. (Caracalla) (197-217) und Geta (209-211) (Gemeinherrschaft); Rom; 201 - 210; Denar; RIC 265",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.770,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.14,5,,"http://gams.uni-graz.at/iiif/o:numis.1697/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1697/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1697/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1697/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1697/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1697/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1698,"Septimius Severus (193-211), Antoninus III. (Caracalla) (197-217) und Geta (209-211) (Gemeinherrschaft); Rom; 201 - 210; Denar; RIC 265",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.771,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.1,6,,"http://gams.uni-graz.at/iiif/o:numis.1698/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1698/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1698/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1698/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1698/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1698/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1699,"Septimius Severus (193-211), Antoninus III. (Caracalla) (197-217) und Geta (209-211) (Gemeinherrschaft); Rom; 201 - 210; Denar; RIC 265",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.772,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.49,7,,"http://gams.uni-graz.at/iiif/o:numis.1699/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1699/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1699/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1699/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1699/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1699/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID402,Septimius Severus 202-210 n. Chr.,ID402,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.60,6,19,https://numid.uni-mainz.de/image/ID402/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID402/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID402/vs_exp.jpg,https://numid.uni-mainz.de/image/ID402/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/aa8edd58-61d5-4145-a575-a45336bdf388,"Münze, Denar, 202 - 210 n. Chr.",186707,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.336,12,18.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186707/record_DE-MUS-062622_kenom_186707_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186707/record_DE-MUS-062622_kenom_186707_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186707/record_DE-MUS-062622_kenom_186707_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186707/record_DE-MUS-062622_kenom_186707_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186707/record_DE-MUS-062622_kenom_186707_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186707/record_DE-MUS-062622_kenom_186707_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cda9e341-3bd2-4a5f-9778-0a89a42395b1,"Münze, Denar, 202 - 210 n. Chr.",156925,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.526,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156925/record_DE-MUS-062622_kenom_156925_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156925/record_DE-MUS-062622_kenom_156925_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156925/record_DE-MUS-062622_kenom_156925_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156925/record_DE-MUS-062622_kenom_156925_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156925/record_DE-MUS-062622_kenom_156925_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156925/record_DE-MUS-062622_kenom_156925_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fc78c9e7-de20-4378-9842-8f334886d1e2,"Münze, Denar, 202 -  210 n. Chr.",156926,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.780,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156926/record_DE-MUS-062622_kenom_156926_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156926/record_DE-MUS-062622_kenom_156926_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156926/record_DE-MUS-062622_kenom_156926_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156926/record_DE-MUS-062622_kenom_156926_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156926/record_DE-MUS-062622_kenom_156926_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156926/record_DE-MUS-062622_kenom_156926_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/579b1f73-5fef-4ca5-a22b-0861ca740043,"Fundmünze, Denar, 202 - 210 n. Chr.",308283,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.09,6,19.91,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308283/record_DE-MUS-805310_kenom_308283_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308283/record_DE-MUS-805310_kenom_308283_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308283/record_DE-MUS-805310_kenom_308283_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308283/record_DE-MUS-805310_kenom_308283_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308283/record_DE-MUS-805310_kenom_308283_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308283/record_DE-MUS-805310_kenom_308283_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66589,Septimius Severus 202–210 n. Chr.,ID66589,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,1,19,https://www.ikmk.at/image/ID66589/vs_opt.jpg,https://www.ikmk.at/image/ID66589/rs_thumb.jpg,https://www.ikmk.at/image/ID66589/vs_org.jpg,https://www.ikmk.at/image/ID66589/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66591,Septimius Severus 202–210 n. Chr.,ID66591,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,12,20,https://www.ikmk.at/image/ID66591/vs_opt.jpg,https://www.ikmk.at/image/ID66591/rs_thumb.jpg,https://www.ikmk.at/image/ID66591/vs_org.jpg,https://www.ikmk.at/image/ID66591/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66590,Septimius Severus 202–210 n. Chr.,ID66590,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://www.ikmk.at/image/ID66590/vs_opt.jpg,https://www.ikmk.at/image/ID66590/rs_thumb.jpg,https://www.ikmk.at/image/ID66590/vs_org.jpg,https://www.ikmk.at/image/ID66590/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66592,Septimius Severus 202–210 n. Chr.,ID66592,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,19,https://www.ikmk.at/image/ID66592/vs_opt.jpg,https://www.ikmk.at/image/ID66592/rs_thumb.jpg,https://www.ikmk.at/image/ID66592/vs_org.jpg,https://www.ikmk.at/image/ID66592/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/179586,Denarius with head of Septimius Severus,01.5008,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.65,,20,https://collections.mfa.org/internal/media/dispatcher/1215964/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215965/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215964/preview,https://collections.mfa.org/internal/media/dispatcher/1215965/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15326,British Museum: R.15326,R.15326,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.954,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/dfc75646_6a58_442f_a88d_a5af00cf7648/small_Severan_Gap_Silver_0822.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/dfc75646_6a58_442f_a88d_a5af00cf7648/large_Severan_Gap_Silver_0822.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/dfc75646_6a58_442f_a88d_a5af00cf7648/Severan_Gap_Silver_0822.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15327,British Museum: R.15327,R.15327,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/9a316f7e_5c4d_482f_ae2c_a5af00cf79a5/small_Severan_Gap_Silver_0828.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/9a316f7e_5c4d_482f_ae2c_a5af00cf79a5/large_Severan_Gap_Silver_0828.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/9a316f7e_5c4d_482f_ae2c_a5af00cf79a5/Severan_Gap_Silver_0828.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-1201-1,"British Museum: 1936,1201.1","1936,1201.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.993,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/eb61df0d_c5e6_4e8d_8d1b_a5af00cf7b62/small_Severan_Gap_Silver_0831.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/eb61df0d_c5e6_4e8d_8d1b_a5af00cf7b62/large_Severan_Gap_Silver_0831.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/eb61df0d_c5e6_4e8d_8d1b_a5af00cf7b62/Severan_Gap_Silver_0831.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-672,"British Museum: BNK,R.672","BNK,R.672",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.103,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/9803f6fe_e2dd_483c_958b_a5af00cf7487/small_Severan_Gap_Silver_0819.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/9803f6fe_e2dd_483c_958b_a5af00cf7487/large_Severan_Gap_Silver_0819.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/9803f6fe_e2dd_483c_958b_a5af00cf7487/Severan_Gap_Silver_0819.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1058,"British Museum: 1946,1004.1058","1946,1004.1058",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.995,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/3694c4f6_397e_4992_9cae_a5af00cf77ed/small_Severan_Gap_Silver_0825.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/3694c4f6_397e_4992_9cae_a5af00cf77ed/large_Severan_Gap_Silver_0825.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/3694c4f6_397e_4992_9cae_a5af00cf77ed/Severan_Gap_Silver_0825.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334660,334660: PAS Coin,334660,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382102,382102: PAS Coin,382102,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382103,382103: PAS Coin,382103,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/531174,531174: PAS Coin,531174,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,12,18.06,,,,,,https://finds.org.uk/images/abrown/WMH_SFCF57E1.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID527,Septimius Severus 202-210 n. Chr.,ID527,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.43,12,28,https://mk-bochum.ikmk.net/image/ID527/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID527/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID527/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID527/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID389,Rom: Septimius Severus 202-210 n. Chr.,ID389,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.21,1,18,http://www.numid.phil.fau.de/image/ID389/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID389/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID389/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID389/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3984,Septimius Severus 202-210 n. Chr.,ID3984,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,12,19,https://ikmk.uni-freiburg.de/image/ID3984/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3984/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3984/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3984/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3986,Septimius Severus 202-210 n. Chr.,ID3986,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.44,6,20,https://ikmk.uni-freiburg.de/image/ID3986/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3986/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3986/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3986/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID811,Römische Kaiserzeit: Septimius Severus 202-210 n. Chr.,ID811,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.17,6,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID811/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID811/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID811/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID811/rs_exp.jpg,,,,,,
