object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5477,"Bronze AE3 of Licinius, Siscia, 313. 1944.100.5477",1944.100.5477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1029,"Bronze AE3 of Licinius, Siscia, 313. 1984.146.1029",1984.146.1029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1029.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1029.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1029.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5475,"Bronze AE3 of Licinius, Siscia, 313. 1944.100.5475",1944.100.5475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5474,"Bronze AE3 of Licinius, Siscia, 313. 1944.100.5474",1944.100.5474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5474.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2669,Maximinus II. (Daia) (310-313); Siscia; 313; Follis; RIC 234b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1827,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.61,12,,"http://gams.uni-graz.at/iiif/o:numis.2669/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2669/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2669/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2669/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2669/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2669/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2668,Maximinus II. (Daia) (310-313); Siscia; 313; Follis; RIC 234b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1826,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.47,6,,"http://gams.uni-graz.at/iiif/o:numis.2668/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2668/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2668/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2668/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2668/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2668/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e2cf62a9-09b6-462d-aac0-db72b1598479,"Münze, Follis, Anfang 313 n. Chr.",201054,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.463,12,21.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201054/record_DE-MUS-062622_kenom_201054_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201054/record_DE-MUS-062622_kenom_201054_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201054/record_DE-MUS-062622_kenom_201054_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201054/record_DE-MUS-062622_kenom_201054_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201054/record_DE-MUS-062622_kenom_201054_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201054/record_DE-MUS-062622_kenom_201054_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID207996,Maximinus II. (Daia) 313 n. Chr.,ID207996,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,1,22,https://www.ikmk.at/image/ID207996/vs_opt.jpg,https://www.ikmk.at/image/ID207996/rs_thumb.jpg,https://www.ikmk.at/image/ID207996/vs_org.jpg,https://www.ikmk.at/image/ID207996/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207993,Maximinus II. (Daia) 313 n. Chr.,ID207993,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,12,23,https://www.ikmk.at/image/ID207993/vs_opt.jpg,https://www.ikmk.at/image/ID207993/rs_thumb.jpg,https://www.ikmk.at/image/ID207993/vs_org.jpg,https://www.ikmk.at/image/ID207993/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533508,Maximinus II. (Daia) 313 n. Chr.,ID533508,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,12,23,https://www.ikmk.at/image/ID533508/vs_opt.jpg,https://www.ikmk.at/image/ID533508/rs_thumb.jpg,https://www.ikmk.at/image/ID533508/vs_org.jpg,https://www.ikmk.at/image/ID533508/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID208000,Maximinus II. (Daia) 313 n. Chr.,ID208000,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,12,24,https://www.ikmk.at/image/ID208000/vs_opt.jpg,https://www.ikmk.at/image/ID208000/rs_thumb.jpg,https://www.ikmk.at/image/ID208000/vs_org.jpg,https://www.ikmk.at/image/ID208000/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3429,British Museum: B.3429,B.3429,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0bc100d9_769e_442b_9a3e_a72b01061851/small_BM_04191.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0bc100d9_769e_442b_9a3e_a72b01061851/large_BM_04191.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/0bc100d9_769e_442b_9a3e_a72b01061851/BM_04191.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3428,British Museum: B.3428,B.3428,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/1445c57a_b6dc_475d_823b_a72b01061986/small_BM_04194.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/1445c57a_b6dc_475d_823b_a72b01061986/large_BM_04194.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/1445c57a_b6dc_475d_823b_a72b01061986/BM_04194.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1216,"British Museum: 1950,1006.1216","1950,1006.1216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/734be085_4a15_458d_a20d_a72b01061733/small_BM_04188.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/734be085_4a15_458d_a20d_a72b01061733/large_BM_04188.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/734be085_4a15_458d_a20d_a72b01061733/BM_04188.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3431,British Museum: B.3431,B.3431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/ffb11082_198a_436d_996c_a72b01061603/small_BM_04185.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/ffb11082_198a_436d_996c_a72b01061603/large_BM_04185.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/ffb11082_198a_436d_996c_a72b01061603/BM_04185.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5077,Maximinus Daia 313 n. Chr.,ID5077,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,12,21,https://ikmk.uni-freiburg.de/image/ID5077/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5077/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5077/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5077/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5072,Maximinus Daia 313 n. Chr.,ID5072,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.25,12,23,https://ikmk.uni-freiburg.de/image/ID5072/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5072/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5072/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5072/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5075,Maximinus Daia 313 n. Chr.,ID5075,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,6,22,https://ikmk.uni-freiburg.de/image/ID5075/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5075/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5075/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5075/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5076,Maximinus Daia 313 n. Chr.,ID5076,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,23,https://ikmk.uni-freiburg.de/image/ID5076/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5076/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5076/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5076/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5074,Maximinus Daia 313 n. Chr.,ID5074,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,7,23,https://ikmk.uni-freiburg.de/image/ID5074/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5074/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5074/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5074/rs_exp.jpg,,,,,,
