object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.724,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.724",1984.146.724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.724.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.724.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.724.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9042,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9042",1944.100.9042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9065,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9065",1944.100.9065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.17,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1952.142.17",1952.142.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,5,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.172.26,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1925.172.26",1925.172.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,5,17.5,https://numismatics.org/collectionimages/19001949/1925/1925.172.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9050,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9050",1944.100.9050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9044,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9044",1944.100.9044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.53,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1970.165.53",1970.165.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,5,18.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.48,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1922.38.48",1922.38.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,16.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9062,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9062",1944.100.9062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9041,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1944.100.9041",1944.100.9041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9051,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9051",1944.100.9051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.52,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1970.165.52",1970.165.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,16.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1020,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1995.11.1020",1995.11.1020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1020.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1020.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1020.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9048,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9048",1944.100.9048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9056,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9056",1944.100.9056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9063,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9063",1944.100.9063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.725,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.725",1984.146.725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.725.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.725.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.725.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.15,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1943.23.15",1943.23.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,17.5,https://numismatics.org/collectionimages/19001949/1943/1943.23.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9059,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9059",1944.100.9059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1029,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1995.11.1029",1995.11.1029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1029.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1029.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1029.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9045,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9045",1944.100.9045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9047,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9047",1944.100.9047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9049,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9049",1944.100.9049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9052,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9052",1944.100.9052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9052.rev.noscale.jpg/info.json,,
