object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.583,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1935.117.583",1935.117.583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.363,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1980.109.363",1980.109.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.19.9,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1983.19.9",1983.19.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19501999/1983/1983.19.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.83,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1991.9.83",1991.9.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,19.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1664,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1948.19.1664",1948.19.1664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.28,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1995.1.28",1995.1.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.1.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1665,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1948.19.1665",1948.19.1665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1665.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1649,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 18,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.717,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.98,11,,"http://gams.uni-graz.at/iiif/o:numis.1649/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1649/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1649/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1649/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1649/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1649/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1648,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 18,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.716,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.16,6,,"http://gams.uni-graz.at/iiif/o:numis.1648/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1648/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1648/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1648/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1648/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1648/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID498,Geta 200-202 n. Chr.,ID498,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.21,6,19,https://numid.uni-mainz.de/image/ID498/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID498/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID498/vs_exp.jpg,https://numid.uni-mainz.de/image/ID498/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a6a2e6a1-e3f0-4cc1-8db1-df660a8a7a20,"Münze, Denar, 200 - 202 n. Chr.",157052,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.950,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157052/record_DE-MUS-062622_kenom_157052_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157052/record_DE-MUS-062622_kenom_157052_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157052/record_DE-MUS-062622_kenom_157052_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157052/record_DE-MUS-062622_kenom_157052_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157052/record_DE-MUS-062622_kenom_157052_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157052/record_DE-MUS-062622_kenom_157052_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/65a55dce-5866-486f-b8d2-15e3a2b3f09c,"Münze, Denar, 200 - 202 n. Chr.",186950,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.205,12,18.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186950/record_DE-MUS-062622_kenom_186950_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186950/record_DE-MUS-062622_kenom_186950_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186950/record_DE-MUS-062622_kenom_186950_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186950/record_DE-MUS-062622_kenom_186950_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186950/record_DE-MUS-062622_kenom_186950_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186950/record_DE-MUS-062622_kenom_186950_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/05a9b799-ebe2-4175-b504-1948003c745b,"Münze, Denar, 200 - 202 n. Chr.",157053,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.657,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157053/record_DE-MUS-062622_kenom_157053_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157053/record_DE-MUS-062622_kenom_157053_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157053/record_DE-MUS-062622_kenom_157053_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157053/record_DE-MUS-062622_kenom_157053_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157053/record_DE-MUS-062622_kenom_157053_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157053/record_DE-MUS-062622_kenom_157053_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5a8e8f8-07d8-4b95-b250-dd4e0c5824af,"Münze, Denar, 200 - 202 n. Chr.",157054,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.847,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157054/record_DE-MUS-062622_kenom_157054_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157054/record_DE-MUS-062622_kenom_157054_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157054/record_DE-MUS-062622_kenom_157054_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157054/record_DE-MUS-062622_kenom_157054_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157054/record_DE-MUS-062622_kenom_157054_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157054/record_DE-MUS-062622_kenom_157054_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a4d226e1-923c-4960-9c3d-60947d6b74f8,"Münze, Denar, 200 - 202 n. Chr.",186949,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.455,6,17.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186949/record_DE-MUS-062622_kenom_186949_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186949/record_DE-MUS-062622_kenom_186949_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186949/record_DE-MUS-062622_kenom_186949_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186949/record_DE-MUS-062622_kenom_186949_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186949/record_DE-MUS-062622_kenom_186949_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186949/record_DE-MUS-062622_kenom_186949_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a060cdf1-88bb-454c-9426-74002b317abd,"Münze, Denar, 200 - 202 n. Chr.",186951,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.378,6,19.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186951/record_DE-MUS-062622_kenom_186951_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186951/record_DE-MUS-062622_kenom_186951_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186951/record_DE-MUS-062622_kenom_186951_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186951/record_DE-MUS-062622_kenom_186951_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186951/record_DE-MUS-062622_kenom_186951_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186951/record_DE-MUS-062622_kenom_186951_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533593,Geta Caesar 198 n. Chr.,ID533593,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.65,12,19,https://www.ikmk.at/image/ID533593/vs_opt.jpg,https://www.ikmk.at/image/ID533593/rs_thumb.jpg,https://www.ikmk.at/image/ID533593/vs_org.jpg,https://www.ikmk.at/image/ID533593/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227008,"Denarius with bust of Geta, struck under Septimius Severus",13.513,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.42,,20,https://collections.mfa.org/internal/media/dispatcher/1216130/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216131/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216130/preview,https://collections.mfa.org/internal/media/dispatcher/1216131/preview,,,,,,
https://collections.mfa.org/objects/101513,"Denarius with bust of Geta, struck under Septimius Severus",1998.547,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.48,,21,https://collections.mfa.org/internal/media/dispatcher/1216198/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216199/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216198/preview,https://collections.mfa.org/internal/media/dispatcher/1216199/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/351055,351055: PAS Coin,351055,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352169,352169: PAS Coin,352169,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365453,365453: PAS Coin,365453,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379192,379192: PAS Coin,379192,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382387,382387: PAS Coin,382387,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382388,382388: PAS Coin,382388,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382389,382389: PAS Coin,382389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382390,382390: PAS Coin,382390,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382391,382391: PAS Coin,382391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382392,382392: PAS Coin,382392,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382393,382393: PAS Coin,382393,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382394,382394: PAS Coin,382394,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382395,382395: PAS Coin,382395,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/84626,84626: PAS Coin,84626,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,19,,,,,,https://finds.org.uk/images/pwalton/730.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/395783,395783: PAS Coin,395783,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,1,18.57,,,,,,https://finds.org.uk/images/abrown/WSW_SF-4C6CE4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/626598,626598: PAS Coin,626598,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,12,19.31,,,,,,https://finds.org.uk/images/abrown/LYM_SF-ABED52.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/514193,514193: PAS Coin,514193,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,12,19.2,,,,,,https://finds.org.uk/images/mforeman/NLM20617a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906975,906975: PAS Coin,906975,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,18.1,,,,,,https://finds.org.uk/images/mforeman/NLM39603.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/920678,920678: PAS Coin,920678,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,19.3,,,,,,https://finds.org.uk/images/smaslin/SUR733A40.jpg,,,,
