object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/869a7157-6cf8-4860-ba92-7d3de8b58808,"Münze, Denar, März 235 - Januar 236 n. Chr.",157907,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.687,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157907/record_DE-MUS-062622_kenom_157907_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157907/record_DE-MUS-062622_kenom_157907_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157907/record_DE-MUS-062622_kenom_157907_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157907/record_DE-MUS-062622_kenom_157907_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157907/record_DE-MUS-062622_kenom_157907_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157907/record_DE-MUS-062622_kenom_157907_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/92946dfe-da4c-4c78-98ec-2368e191b40d,"Münze, Denar, März 235 - Januar 236 n. Chr.",157908,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.654,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157908/record_DE-MUS-062622_kenom_157908_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157908/record_DE-MUS-062622_kenom_157908_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157908/record_DE-MUS-062622_kenom_157908_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157908/record_DE-MUS-062622_kenom_157908_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157908/record_DE-MUS-062622_kenom_157908_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157908/record_DE-MUS-062622_kenom_157908_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3fcee9ad-72a7-4007-88e4-298fd7e55793,"Münze, Denar, März 235 - Januar 236 n. Chr.",157909,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.077,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157909/record_DE-MUS-062622_kenom_157909_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157909/record_DE-MUS-062622_kenom_157909_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157909/record_DE-MUS-062622_kenom_157909_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157909/record_DE-MUS-062622_kenom_157909_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157909/record_DE-MUS-062622_kenom_157909_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157909/record_DE-MUS-062622_kenom_157909_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/edb015f0-59a4-493b-a9b5-50fe5fffbb00,"Münze, Denar, März 235 bis Januar 236 n. Chr.",187499,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.126,11,19.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187499/record_DE-MUS-062622_kenom_187499_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187499/record_DE-MUS-062622_kenom_187499_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187499/record_DE-MUS-062622_kenom_187499_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187499/record_DE-MUS-062622_kenom_187499_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187499/record_DE-MUS-062622_kenom_187499_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187499/record_DE-MUS-062622_kenom_187499_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3aa325b-78fc-47b0-b5d8-6bf9466245dc,"Münze, Denar, März 235 bis Januar 236 n. Chr.",187498,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.678,7,20.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187498/record_DE-MUS-062622_kenom_187498_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187498/record_DE-MUS-062622_kenom_187498_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187498/record_DE-MUS-062622_kenom_187498_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187498/record_DE-MUS-062622_kenom_187498_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187498/record_DE-MUS-062622_kenom_187498_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187498/record_DE-MUS-062622_kenom_187498_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69238,Maximinus I. (Thrax) 235 n. Chr.,ID69238,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,1,20,https://www.ikmk.at/image/ID69238/vs_opt.jpg,https://www.ikmk.at/image/ID69238/rs_thumb.jpg,https://www.ikmk.at/image/ID69238/vs_org.jpg,https://www.ikmk.at/image/ID69238/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69237,Maximinus I. (Thrax) 235 n. Chr.,ID69237,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,18,https://www.ikmk.at/image/ID69237/vs_opt.jpg,https://www.ikmk.at/image/ID69237/rs_thumb.jpg,https://www.ikmk.at/image/ID69237/vs_org.jpg,https://www.ikmk.at/image/ID69237/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69236,Maximinus I. (Thrax) 235 n. Chr.,ID69236,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,6,20,https://www.ikmk.at/image/ID69236/vs_opt.jpg,https://www.ikmk.at/image/ID69236/rs_thumb.jpg,https://www.ikmk.at/image/ID69236/vs_org.jpg,https://www.ikmk.at/image/ID69236/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361867,361867: PAS Coin,361867,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/881209,881209: PAS Coin,881209,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,18.4,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID68,Maximinus I. Thrax 235/236 n. Chr.,ID68,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.63,12,18,https://muenzen.philhist.uni-augsburg.de/image/ID68/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID68/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID68/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID68/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID656,Maximinus Thrax 235-236 n. Chr.,ID656,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.55,5,20,https://mk-bochum.ikmk.net/image/ID656/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID656/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID656/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID656/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2270,Maximinus Thrax 235-236 n. Chr.,ID2270,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.55,5,20,https://muenzkatalog.hhu-hosting.de/image/ID2270/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2270/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2270/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2270/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4526,Maximinus Thrax 235-236 n. Chr.,ID4526,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,12,20,https://ikmk.uni-freiburg.de/image/ID4526/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4526/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4526/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4526/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4522,Maximinus Thrax 235-236 n. Chr.,ID4522,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,5,20,https://ikmk.uni-freiburg.de/image/ID4522/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4522/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4522/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4522/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4523,Maximinus Thrax 235-236 n. Chr.,ID4523,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,20,https://ikmk.uni-freiburg.de/image/ID4523/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4523/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4523/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4523/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4524,Maximinus Thrax 235-236 n. Chr.,ID4524,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,8,19,https://ikmk.uni-freiburg.de/image/ID4524/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4524/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4524/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4524/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID940,Maximinus Thrax 235-236 n. Chr.,ID940,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.03,12,19,https://numid.uni-koeln.de/image/ID940/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID940/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID940/vs_exp.jpg,https://numid.uni-koeln.de/image/ID940/rs_exp.jpg,,,,,,
