object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10457,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238. 1944.100.10457",1944.100.10457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.95,6,31.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.10457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10457.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1847,Maximinus I. (Thrax) (235-238); Rom; 236 - 238; Sesterz; MIR 27 22-5/C,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.934,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",18.96,11,,"http://gams.uni-graz.at/iiif/o:numis.1847/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1847/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1847/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1847/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1847/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1847/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23355/,Coin of Maximinus I (Thrax),75.NH.109.1260,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23356/,Coin of Maximinus I (Thrax),75.NH.109.1261,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23357/,Coin of Maximinus I (Thrax),75.NH.109.1262,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/337cefd5-cbe4-4ae6-ae7b-e11d288cc10f,"Münze, Sesterz, Januar 236 bis März/April 238 n. Chr.",187517,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.955,12,28.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187517/record_DE-MUS-062622_kenom_187517_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187517/record_DE-MUS-062622_kenom_187517_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187517/record_DE-MUS-062622_kenom_187517_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187517/record_DE-MUS-062622_kenom_187517_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187517/record_DE-MUS-062622_kenom_187517_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187517/record_DE-MUS-062622_kenom_187517_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aa0c33f9-2b48-41a2-9186-d1a10a69c949,"Münze, Sesterz, Januar 236 bis März/April 238 n. Chr.",187516,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.099,2,30.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187516/record_DE-MUS-062622_kenom_187516_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187516/record_DE-MUS-062622_kenom_187516_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187516/record_DE-MUS-062622_kenom_187516_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187516/record_DE-MUS-062622_kenom_187516_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187516/record_DE-MUS-062622_kenom_187516_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187516/record_DE-MUS-062622_kenom_187516_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bda84a0b-08d7-4b1a-943e-6846df2db1ac,"Münze, Sesterz, Januar 236 - März/April 238 n. Chr.",157936,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.891,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157936/record_DE-MUS-062622_kenom_157936_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157936/record_DE-MUS-062622_kenom_157936_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157936/record_DE-MUS-062622_kenom_157936_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157936/record_DE-MUS-062622_kenom_157936_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157936/record_DE-MUS-062622_kenom_157936_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157936/record_DE-MUS-062622_kenom_157936_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69315,Maximinus I. (Thrax) 236 n. Chr.,ID69315,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.12,1,31,https://www.ikmk.at/image/ID69315/vs_opt.jpg,https://www.ikmk.at/image/ID69315/rs_thumb.jpg,https://www.ikmk.at/image/ID69315/vs_org.jpg,https://www.ikmk.at/image/ID69315/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69314,Maximinus I. (Thrax) 236 n. Chr.,ID69314,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.44,12,31,https://www.ikmk.at/image/ID69314/vs_opt.jpg,https://www.ikmk.at/image/ID69314/rs_thumb.jpg,https://www.ikmk.at/image/ID69314/vs_org.jpg,https://www.ikmk.at/image/ID69314/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/230184,Sestertius with bust of Maximinus I Thrax,13.720,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.68,,32,https://collections.mfa.org/internal/media/dispatcher/1220652/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220653/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220652/preview,https://collections.mfa.org/internal/media/dispatcher/1220653/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1850-0326-149,"British Museum: 1850,0326.149","1850,0326.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/04356f6d_b75a_4306_8cb0_a58300bf93ad/small_Sev_4673.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/04356f6d_b75a_4306_8cb0_a58300bf93ad/large_Sev_4673.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/04356f6d_b75a_4306_8cb0_a58300bf93ad/Sev_4673.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16528,British Museum: R.16528,R.16528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/1fee7194_dce9_4e3b_a5d1_a58300bf8f62/small_Sev_4667.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/1fee7194_dce9_4e3b_a5d1_a58300bf8f62/large_Sev_4667.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/1fee7194_dce9_4e3b_a5d1_a58300bf8f62/Sev_4667.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-81,"British Museum: 1949,0704.81","1949,0704.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/25764864_1603_45de_a9cd_a58300bf9185/small_Sev_4670.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/25764864_1603_45de_a9cd_a58300bf9185/large_Sev_4670.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/25764864_1603_45de_a9cd_a58300bf9185/Sev_4670.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16527,British Museum: R.16527,R.16527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/699a9695_e0cd_4af0_95ea_a58300bf8da0/small_Sev_4664.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/699a9695_e0cd_4af0_95ea_a58300bf8da0/large_Sev_4664.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/699a9695_e0cd_4af0_95ea_a58300bf8da0/Sev_4664.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-826,"British Museum: 1872,0709.826","1872,0709.826",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/a60ef22a_9fff_4558_94f8_a58300bf95a2/small_Sev_4676.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/a60ef22a_9fff_4558_94f8_a58300bf95a2/large_Sev_4676.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/a60ef22a_9fff_4558_94f8_a58300bf95a2/Sev_4676.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/1018774,1018774: PAS Coin,1018774,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.52,,32,,,,,,https://finds.org.uk/images/aibrown/BM219093.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/541876,541876: PAS Coin,541876,http://www.wikidata.org/entity/Q1395685,Happisburgh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/571712,571712: PAS Coin,571712,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.33,12,28,,,,,,https://finds.org.uk/images/calow1/FLE13.434.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1013500,1013500: PAS Coin,1013500,http://www.wikidata.org/entity/Q2847194,Leigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.08,12,28.3,,,,,,https://finds.org.uk/images/sburford/WAW8553E6.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2291,Maximinus Thrax 236-238 n. Chr.,ID2291,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,16.15,11,31,https://muenzkatalog.hhu-hosting.de/image/ID2291/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2291/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2291/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2291/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4757,Maximinus Thrax 236-238 n. Chr.,ID4757,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.54,12,31,https://ikmk.uni-freiburg.de/image/ID4757/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4757/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4757/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4757/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10174,Maximinus Thrax 236-238 n. Chr.,ID10174,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.54,12,32,https://ikmk.uni-freiburg.de/image/ID10174/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10174/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10174/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10174/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID942,Maximinus Thrax 236-238 n. Chr.,ID942,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",21.21,1,28,https://numid.uni-koeln.de/image/ID942/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID942/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID942/vs_exp.jpg,https://numid.uni-koeln.de/image/ID942/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID45,Maximinus Thrax 236-238 n. Chr.,ID45,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,15.45,11,31,https://numid.phil.uni-passau.de/image/ID45/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID45/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID45/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID45/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID837,Römische Kaiserzeit: Maximinus Thrax 236-238 n. Chr.,ID837,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,19.69,12,32,http://www.nomisma.museum.uni-wuerzburg.de/image/ID837/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID837/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID837/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID837/rs_exp.jpg,,,,,,
