object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-245-4,"British Museum: 1994,0401,245.4","1994,0401,245.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-5,"British Museum: 1994,0401,245.5","1994,0401,245.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-6,"British Museum: 1994,0401,245.6","1994,0401,245.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-7,"British Museum: 1994,0401,245.7","1994,0401,245.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-8,"British Museum: 1994,0401,245.8","1994,0401,245.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-245-9,"British Museum: 1994,0401,245.9","1994,0401,245.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-1,"British Museum: 1994,0401,246.1","1994,0401,246.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-10,"British Museum: 1994,0401,246.10","1994,0401,246.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-11,"British Museum: 1994,0401,246.11","1994,0401,246.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-12,"British Museum: 1994,0401,246.12","1994,0401,246.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-2,"British Museum: 1994,0401,246.2","1994,0401,246.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-3,"British Museum: 1994,0401,246.3","1994,0401,246.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-4,"British Museum: 1994,0401,246.4","1994,0401,246.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-5,"British Museum: 1994,0401,246.5","1994,0401,246.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-6,"British Museum: 1994,0401,246.6","1994,0401,246.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-7,"British Museum: 1994,0401,246.7","1994,0401,246.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-8,"British Museum: 1994,0401,246.8","1994,0401,246.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-246-9,"British Museum: 1994,0401,246.9","1994,0401,246.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-247-1,"British Museum: 1994,0401,247.1","1994,0401,247.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-247-2,"British Museum: 1994,0401,247.2","1994,0401,247.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-247-3,"British Museum: 1994,0401,247.3","1994,0401,247.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-247-4,"British Museum: 1994,0401,247.4","1994,0401,247.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-247-5,"British Museum: 1994,0401,247.5","1994,0401,247.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-247-6,"British Museum: 1994,0401,247.6","1994,0401,247.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-1,"British Museum: 1994,0401,248.1","1994,0401,248.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-10,"British Museum: 1994,0401,248.10","1994,0401,248.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-11,"British Museum: 1994,0401,248.11","1994,0401,248.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-12,"British Museum: 1994,0401,248.12","1994,0401,248.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-13,"British Museum: 1994,0401,248.13","1994,0401,248.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-14,"British Museum: 1994,0401,248.14","1994,0401,248.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-15,"British Museum: 1994,0401,248.15","1994,0401,248.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-16,"British Museum: 1994,0401,248.16","1994,0401,248.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-17,"British Museum: 1994,0401,248.17","1994,0401,248.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-18,"British Museum: 1994,0401,248.18","1994,0401,248.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-19,"British Museum: 1994,0401,248.19","1994,0401,248.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-2,"British Museum: 1994,0401,248.2","1994,0401,248.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-20,"British Museum: 1994,0401,248.20","1994,0401,248.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-21,"British Museum: 1994,0401,248.21","1994,0401,248.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-22,"British Museum: 1994,0401,248.22","1994,0401,248.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-23,"British Museum: 1994,0401,248.23","1994,0401,248.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-24,"British Museum: 1994,0401,248.24","1994,0401,248.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-25,"British Museum: 1994,0401,248.25","1994,0401,248.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-26,"British Museum: 1994,0401,248.26","1994,0401,248.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-27,"British Museum: 1994,0401,248.27","1994,0401,248.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-28,"British Museum: 1994,0401,248.28","1994,0401,248.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-29,"British Museum: 1994,0401,248.29","1994,0401,248.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-3,"British Museum: 1994,0401,248.3","1994,0401,248.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-30,"British Museum: 1994,0401,248.30","1994,0401,248.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-31,"British Museum: 1994,0401,248.31","1994,0401,248.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-32,"British Museum: 1994,0401,248.32","1994,0401,248.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-33,"British Museum: 1994,0401,248.33","1994,0401,248.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-34,"British Museum: 1994,0401,248.34","1994,0401,248.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-4,"British Museum: 1994,0401,248.4","1994,0401,248.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-5,"British Museum: 1994,0401,248.5","1994,0401,248.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-6,"British Museum: 1994,0401,248.6","1994,0401,248.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-7,"British Museum: 1994,0401,248.7","1994,0401,248.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-8,"British Museum: 1994,0401,248.8","1994,0401,248.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-248-9,"British Museum: 1994,0401,248.9","1994,0401,248.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-249-1,"British Museum: 1994,0401,249.1","1994,0401,249.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-249-2,"British Museum: 1994,0401,249.2","1994,0401,249.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-249-3,"British Museum: 1994,0401,249.3","1994,0401,249.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-249-4,"British Museum: 1994,0401,249.4","1994,0401,249.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-249-5,"British Museum: 1994,0401,249.5","1994,0401,249.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-250-1,"British Museum: 1994,0401,250.1","1994,0401,250.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-250-2,"British Museum: 1994,0401,250.2","1994,0401,250.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-250-3,"British Museum: 1994,0401,250.3","1994,0401,250.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-251-1,"British Museum: 1994,0401,251.1","1994,0401,251.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-251-2,"British Museum: 1994,0401,251.2","1994,0401,251.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-251-3,"British Museum: 1994,0401,251.3","1994,0401,251.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-251-4,"British Museum: 1994,0401,251.4","1994,0401,251.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-251-5,"British Museum: 1994,0401,251.5","1994,0401,251.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-251-6,"British Museum: 1994,0401,251.6","1994,0401,251.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-252-1,"British Museum: 1994,0401,252.1","1994,0401,252.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-253-1,"British Museum: 1994,0401,253.1","1994,0401,253.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-253-2,"British Museum: 1994,0401,253.2","1994,0401,253.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-253-3,"British Museum: 1994,0401,253.3","1994,0401,253.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-253-4,"British Museum: 1994,0401,253.4","1994,0401,253.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-253-5,"British Museum: 1994,0401,253.5","1994,0401,253.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-150,"British Museum: 1951,1115.150","1951,1115.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/0a222db6_050c_45a5_b1b7_a3dc0138ec60/small_01313362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/0a222db6_050c_45a5_b1b7_a3dc0138ec60/large_01313362_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-144,"British Museum: 1951,1115.144","1951,1115.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/2176f3a4_2d7e_46ab_8a7a_a3dc0138dfe4/small_01313354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/2176f3a4_2d7e_46ab_8a7a_a3dc0138dfe4/large_01313354_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-147,"British Museum: 1951,1115.147","1951,1115.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/327322a2_992b_4a71_a92d_a3dc0138e507/small_01313357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/327322a2_992b_4a71_a92d_a3dc0138e507/large_01313357_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-2,"British Museum: 1907,0403.2","1907,0403.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/3bf32ea9_4bbf_4593_9886_a3dc01391a06/small_01313344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/3bf32ea9_4bbf_4593_9886_a3dc01391a06/large_01313344_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-190,"British Museum: 1951,1115.190","1951,1115.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/45167d5f_fb30_427e_90cd_a3dc0138f1ea/small_01313366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/45167d5f_fb30_427e_90cd_a3dc0138f1ea/large_01313366_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-126,"British Museum: 1951,1115.126","1951,1115.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/55d5a971_d99a_4d7c_bce9_a3dc0138de51/small_01313353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/55d5a971_d99a_4d7c_bce9_a3dc0138de51/large_01313353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-209,"British Museum: 1951,1115.209","1951,1115.209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/952819a7_10cb_419f_a0bb_a3dc0138e92d/small_01313360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/952819a7_10cb_419f_a0bb_a3dc0138e92d/large_01313360_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-12,"British Museum: 1910,0408.12","1910,0408.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/b8317fa4_85c1_43ef_b361_a3dc0138dcb5/small_01313352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/b8317fa4_85c1_43ef_b361_a3dc0138dcb5/large_01313352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-152,"British Museum: 1951,1115.152","1951,1115.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/bd0fe622_1771_437b_88d1_a3dc0138ef48/small_01313364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/bd0fe622_1771_437b_88d1_a3dc0138ef48/large_01313364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-148,"British Museum: 1951,1115.148","1951,1115.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/be9d1d2b_e034_40cc_9372_a3dc0138e678/small_01313358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/be9d1d2b_e034_40cc_9372_a3dc0138e678/large_01313358_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-194,"British Museum: 1951,1115.194","1951,1115.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/cc22e17a_9588_444c_9b93_a3dc0138f360/small_01313367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/cc22e17a_9588_444c_9b93_a3dc0138f360/large_01313367_001.jpg,,,,
