object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5407,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5407",1944.100.5407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.53,"Bronze AE3 of Licinius, Siscia, AD 313 1995.49.53",1995.49.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5403,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5403",1944.100.5403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5410,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5410",1944.100.5410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5413,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5413",1944.100.5413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5409,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5409",1944.100.5409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5391,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5391",1944.100.5391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1017,"Bronze AE3 of Licinius, Siscia, AD 313 1984.146.1017",1984.146.1017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1017.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1017.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1017.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5385,"Bronze AE3 of Licinius, Siscia, AD 313 1944.100.5385",1944.100.5385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5386,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5386",1944.100.5386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.165,"Bronze AE3 of Licinius, Siscia, AD 313. 1933.999.165",1933.999.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,22.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.166,"Bronze AE3 of Licinius, Siscia, AD 313. 1933.999.166",1933.999.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,22.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5388,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5388",1944.100.5388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5392,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5392",1944.100.5392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5396,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5396",1944.100.5396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5406,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5406",1944.100.5406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.164,"Bronze AE3 of Licinius, Siscia, AD 313 1933.999.164",1933.999.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,7,22.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5387,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5387",1944.100.5387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5390,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5390",1944.100.5390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5394,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5394",1944.100.5394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5408,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5408",1944.100.5408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1018,"Bronze AE3 of Licinius, Siscia, AD 313. 1984.146.1018",1984.146.1018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1018.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1018.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1018.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5395,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5395",1944.100.5395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5412,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5412",1944.100.5412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5393,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5393",1944.100.5393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5393.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166197,Fitzwilliam Museum - Object CM.6634-2007,CM.6634-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6634-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6634-2007(2).jpg,,,,,,
