object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.2690,Maxentius (306-312); Aquileia; 307; Follis; RIC 121a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1846,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.29,12,,"http://gams.uni-graz.at/iiif/o:numis.2690/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2690/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2690/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2690/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2690/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2690/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2691,Maxentius (306-312); Aquileia; 307; Follis; RIC 121a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1847,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.63,12,,"http://gams.uni-graz.at/iiif/o:numis.2691/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2691/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2691/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2691/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2691/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2691/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2692,Maxentius (306-312); Aquileia; 307 - 310; Follis; RIC 121a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1848,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5,6,,"http://gams.uni-graz.at/iiif/o:numis.2692/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2692/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2692/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2692/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2692/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2692/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/26c60bc5-8802-42cc-8ad7-f48d4911d1ff,"Münze, Follis, Herbst 307 bis 309/10 n. Chr.",188663,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.868,12,25.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188663/record_DE-MUS-062622_kenom_188663_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188663/record_DE-MUS-062622_kenom_188663_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188663/record_DE-MUS-062622_kenom_188663_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188663/record_DE-MUS-062622_kenom_188663_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188663/record_DE-MUS-062622_kenom_188663_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188663/record_DE-MUS-062622_kenom_188663_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190926,Maxentius 307–310 n. Chr.,ID190926,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.97,1,25,https://www.ikmk.at/image/ID190926/vs_opt.jpg,https://www.ikmk.at/image/ID190926/rs_thumb.jpg,https://www.ikmk.at/image/ID190926/vs_org.jpg,https://www.ikmk.at/image/ID190926/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190928,Maxentius 307–310 n. Chr.,ID190928,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.80,12,26,https://www.ikmk.at/image/ID190928/vs_opt.jpg,https://www.ikmk.at/image/ID190928/rs_thumb.jpg,https://www.ikmk.at/image/ID190928/vs_org.jpg,https://www.ikmk.at/image/ID190928/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID229,Maxentius 307-310 n.Chr.,ID229,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,6.33,6,25,https://numid.ur.de/image/ID229/vs_thumb.jpg,https://numid.ur.de/image/ID229/rs_thumb.jpg,https://numid.ur.de/image/ID229/vs_exp.jpg,https://numid.ur.de/image/ID229/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/6379,Follis (?) with head of Maxentius,92.165,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.61,,26,https://collections.mfa.org/internal/media/dispatcher/1207452/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207453/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207452/preview,https://collections.mfa.org/internal/media/dispatcher/1207453/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-42,"British Museum: R1956,0409.42","R1956,0409.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/7b6c135c_6688_44cb_9878_a728011557e3/small_Capture_00052.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/7b6c135c_6688_44cb_9878_a728011557e3/large_Capture_00052.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/7b6c135c_6688_44cb_9878_a728011557e3/Capture_00052.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3046,British Museum: B.3046,B.3046,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/87a5d1af_c3c2_4f31_8732_a728011555f3/small_Capture_00050.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/87a5d1af_c3c2_4f31_8732_a728011555f3/large_Capture_00050.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/87a5d1af_c3c2_4f31_8732_a728011555f3/Capture_00050.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3047,British Museum: B.3047,B.3047,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/94cf3c06_43d3_4c10_bb2c_a728011553dd/small_Capture_00048.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/94cf3c06_43d3_4c10_bb2c_a728011553dd/large_Capture_00048.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/94cf3c06_43d3_4c10_bb2c_a728011553dd/Capture_00048.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3048,British Museum: B.3048,B.3048,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/ba07d19e_1615_4819_b226_a72801155b57/small_Capture_00056.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/ba07d19e_1615_4819_b226_a72801155b57/large_Capture_00056.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/ba07d19e_1615_4819_b226_a72801155b57/Capture_00056.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355527,355527: PAS Coin,355527,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.phil.uni-passau.de/object?id=ID183,Maxentius 307 n. Chr.,ID183,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,5.74,6,25,https://numid.phil.uni-passau.de/image/ID183/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID183/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID183/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID183/rs_exp.jpg,,,,,,
