object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10307721t,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.12757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307721t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10318046w,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.16795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318046w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330528q,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.24969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330528q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313137k,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313137k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10325502m,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.17903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325502m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103285713,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.21241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285713/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682390,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Y 24488.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682390/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326157r,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.18562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326157r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681172,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.93,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568206m,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Seymour de Ricci 857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568206m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07106,DNB GR-07106,GR-07106,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.07,1,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07106a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07106b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07106a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07106b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07105,DNB GR-07105,GR-07105,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.31,1,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07105a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07105b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07105a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07105b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07107,DNB GR-07107,GR-07107,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.16,1,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07107a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07107b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07107a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07107b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02487,DNB RE-02487,RE-02487,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.34,10,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02487a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02487b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02487a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02487b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02486,DNB RE-02486,RE-02486,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.02,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02486a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02486b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02486a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02486b.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12209,Seleukiden: Demetrios I. 162-150 v. Chr.,ID12209,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.20,1,17,https://ikmk.uni-freiburg.de/image/ID12209/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12209/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12209/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12209/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID339,Seleukiden: Demetrios I. 162-150 v. Chr.,ID339,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.66,1,12,https://archaeologie.uni-muenster.de/ikmk/image/ID339/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID339/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID339/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID339/rs_exp.jpg,,,,,,
