object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2413,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2413",1984.67.2413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2413.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2413.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2413.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2424,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2424",1984.67.2424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2426,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2426",1984.67.2426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2430,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2430",1984.67.2430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2448,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2448",1984.67.2448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2345,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2345",1984.67.2345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2348,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2348",1984.67.2348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2351,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2351",1984.67.2351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2374,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2374",1984.67.2374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2387,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2387",1984.67.2387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2387.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2387.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2387.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2396,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2396",1984.67.2396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2407,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2407",1984.67.2407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2421,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2421",1984.67.2421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2432,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2432",1984.67.2432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2447,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2447",1984.67.2447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2447.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2447.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2447.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2356,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2356",1984.67.2356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2363,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2363",1984.67.2363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2365,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2365",1984.67.2365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2366,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2366",1984.67.2366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2368,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2368",1984.67.2368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2383,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2383",1984.67.2383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2400,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2400",1984.67.2400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2403,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2403",1984.67.2403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30891,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30891",1944.100.30891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30892,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30892",1944.100.30892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30892.rev.noscale.jpg/info.json,,
