object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11344940d,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10319),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344940d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344940d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344940d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344940d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344940d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344940d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449518,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10330),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449518/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449518/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449518/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449518/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449518/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449518/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344952q,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10331),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344952q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344952q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344952q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344952q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344952q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344952q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344956h,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10335),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344956h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344956h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344956h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344956h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344956h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344956h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344958d,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10337),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344958d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344958d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344958d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344958d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344958d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344958d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344967c,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10346),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344967c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344967c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344967c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344967c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344967c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344967c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449713,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10350),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449713/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449713/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449713/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449713/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449713/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449713/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344972j,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10351),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344972j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344972j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344972j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344972j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344972j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344972j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344977s,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10356),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344977s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344977s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344977s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344977s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344977s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344977s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344934s,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.111 (IMP-10313),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344934s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344934s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344934s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344934s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344934s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344934s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449391,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.112 (IMP-10318),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449391/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449391/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449391/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449391/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449391/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449391/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344950t,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.113 (IMP-10329),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344950t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344950t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344950t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344950t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344950t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344950t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449730,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.114 (IMP-10352),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449730/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344966x,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.116 (IMP-10345),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344966x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344966x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344966x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344966x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344966x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344966x/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/184876,"Antoninianus of Numerian, Antioch",1976.79.584,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.63,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08315_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08315_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184876,
https://hdl.handle.net/428894.vzg/1d437452-cf7f-4e9d-8220-eae7f3953f53,"Münze, Antoninian, 282 - 283 n. Chr.",200733,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.733,5,21.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200733/record_DE-MUS-062622_kenom_200733_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200733/record_DE-MUS-062622_kenom_200733_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200733/record_DE-MUS-062622_kenom_200733_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200733/record_DE-MUS-062622_kenom_200733_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200733/record_DE-MUS-062622_kenom_200733_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200733/record_DE-MUS-062622_kenom_200733_rs.jpg/info.json,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7184,Numerianus 282-283 n. Chr.,ID7184,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.25,4,21,https://muenzkatalog.hhu-hosting.de/image/ID7184/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7184/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7184/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7184/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID749,Numerianus 282-283 n.Chr.,ID749,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.24,5,22,https://ikmk.uni-freiburg.de/image/ID749/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID749/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID749/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID749/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2672,Numerianus 282-283 n. Chr.,ID2672,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.19,7,21,https://www.ikmk.uni-tuebingen.de/image/ID2672/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2672/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2672/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2672/rs_exp.jpg,,,,,,
