object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.735,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.735",1956.127.735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.735.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.735.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.735.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49013,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1944.100.49013",1944.100.49013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1300,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1948.19.1300",1948.19.1300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.734,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.734",1956.127.734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.736,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.736",1956.127.736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.736.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.736.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.736.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.737,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.737",1956.127.737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1299,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1948.19.1299",1948.19.1299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.1299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.277,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1911.23.277",1911.23.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1298,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1948.19.1298",1948.19.1298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,16.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.1298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49014,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1944.100.49014",1944.100.49014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.738,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.738",1956.127.738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.738.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.738.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.738.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.738.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148770,Fitzwilliam Museum - Object CM.RI.1653-R,CM.RI.1653-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.94,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1653-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1653-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103885,Fitzwilliam Museum - Object CM.BU.272-R,CM.BU.272-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.272-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.272-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1487,Antoninus I. Pius (138-161); Rom; 145 - 147; Denar; RIC 429a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.537,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,,,"http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1487/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b9688751-9a03-4c8c-b833-9339b2a825a7,"Münze, Denar, 145 - 147 n. Chr.?",153118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.026,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153118/record_DE-MUS-062622_kenom_153118_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df281fcc-cf6e-458e-8bb8-20025fc564f3,"Münze, Denar, 145 - 147 n. Chr.?",185640,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.075,1,18.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185640/record_DE-MUS-062622_kenom_185640_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/086893a1-0824-4f80-af8e-4c3906e1601c,"Fundmünze, Denar (ANT), 145 (-147?)?",122670,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.6268,12,18.47,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122670/record_DE-MUS-878719_kenom_122670_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6f0ade7-a308-4d56-b09c-f6c8b486744d,"Münze, Denar, 145 - 147 n. Chr.?",153117,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.342,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153117/record_DE-MUS-062622_kenom_153117_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3ba5b21-21c3-4413-9c68-2e3cc9c9c3aa,"Münze, Denar, 145 - 147 n. Chr.?",185639,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.596,8,17.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185639/record_DE-MUS-062622_kenom_185639_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63624,Marcus Aurelius Caesar 145–147 n. Chr.,ID63624,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,7,17,https://www.ikmk.at/image/ID63624/vs_opt.jpg,https://www.ikmk.at/image/ID63624/rs_thumb.jpg,https://www.ikmk.at/image/ID63624/vs_org.jpg,https://www.ikmk.at/image/ID63624/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4443,AFE RGK Coin4443,coin_id=4443,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.96,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4961,AFE RGK Coin4961,coin_id=4961,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.83,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4962,AFE RGK Coin4962,coin_id=4962,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.83,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1802,Marcus Aurelius 145-160 n. Chr.,ID1802,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.42,,0,https://numid.ub.tu-freiberg.de/image/ID1802/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1802/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1802/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1802/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1801,Marcus Aurelius 145-160 n. Chr.,ID1801,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.78,6,0,https://numid.ub.tu-freiberg.de/image/ID1801/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1801/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1801/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1801/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-80,"British Museum: 2013,4049.80","2013,4049.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/23_8/5559dc0c_f801_4f33_a076_a559008e6f61/small_selby80.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/23_8/5559dc0c_f801_4f33_a076_a559008e6f61/selby80.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-189,"British Museum: 2013,4049.189","2013,4049.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/5_16/616d6fe6_07b0_496b_b740_a58401162ec7/small_selby189.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/5_16/616d6fe6_07b0_496b_b740_a58401162ec7/large_selby189.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-33,"British Museum: 1937,0708.33","1937,0708.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b09711f_0b1b_44a4_9e6a_a3c100f8f859/small_00664796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b09711f_0b1b_44a4_9e6a_a3c100f8f859/large_00664796_001.jpg,,,,
