object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.353,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.353",1984.67.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.702,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.702",1984.67.702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.702.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.702.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.702.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.196,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.196",1984.67.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.312,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.312",1984.67.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2565,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2565",1984.67.2565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2565.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2565.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2565.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.258,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.258",1984.67.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.280,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.280",1984.67.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.326,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.326",1984.67.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.344,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.344",1984.67.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.374,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.374",1984.67.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30804,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30804",1944.100.30804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.182,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.182",1984.67.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.214,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.214",1984.67.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.317,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.317",1984.67.317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.317.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.317.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.317.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.414,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.414",1984.67.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.414.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.414.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.414.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30801,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30801",1944.100.30801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.171,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.171",1984.67.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.174,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.174",1984.67.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.180,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.180",1984.67.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.207,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.207",1984.67.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.211,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.211",1984.67.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.223,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.223",1984.67.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.237,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.237",1984.67.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.259,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.259",1984.67.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.259.rev.noscale.jpg/info.json,,
