object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID538346,Gratianus 367–375 n. Chr.,ID538346,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.55,6,18,https://www.ikmk.at/image/ID538346/vs_opt.jpg,https://www.ikmk.at/image/ID538346/rs_thumb.jpg,https://www.ikmk.at/image/ID538346/vs_org.jpg,https://www.ikmk.at/image/ID538346/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-227,"British Museum: 1843,1024.227","1843,1024.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-41,"British Museum: 1865,0911.41","1865,0911.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0414-6,"British Museum: 1920,0414.6","1920,0414.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1703,"British Museum: 1951,1115.1703","1951,1115.1703",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1725,"British Museum: 1951,1115.1725","1951,1115.1725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1726,"British Museum: 1951,1115.1726","1951,1115.1726",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1727,"British Museum: 1951,1115.1727","1951,1115.1727",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1728,"British Museum: 1951,1115.1728","1951,1115.1728",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1729,"British Museum: 1951,1115.1729","1951,1115.1729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1730,"British Museum: 1951,1115.1730","1951,1115.1730",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2544,British Museum: B.2544,B.2544,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2545,British Museum: B.2545,B.2545,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2546,British Museum: B.2546,B.2546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2547,British Museum: B.2547,B.2547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2548,British Museum: B.2548,B.2548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9326,Gratianus 367-375 n. Chr.,ID9326,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.96,1,17,https://ikmk.uni-freiburg.de/image/ID9326/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9326/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9326/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9326/rs_exp.jpg,,,,,,
