object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104318595,"[Monnaie. Denarius, Rome]",REP-9371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318595/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454658m,[Monnaie. Denarius],REP-22603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431851k,"[Monnaie. Denarius, Rome]",REP-9363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431851k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431934g,"[Monnaie. Denarius, Rome]",REP-9446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431927d,"[Monnaie. Denarius, Rome]",REP-9439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431927d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452700n,[Monnaie. Denarius],REP-20645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452700n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431847v,"[Monnaie. Denarius, Rome]",REP-9359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431935x,"[Monnaie. Denarius, Rome]",REP-9447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431935x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319299,"[Monnaie. Denarius, Rome]",REP-9441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431842m,"[Monnaie. Denarius, Rome]",REP-9354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431869k,"[Monnaie. Denarius, Rome]",REP-9381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319388,"[Monnaie. Denarius, Rome]",REP-9450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431939q,"[Monnaie. Denarius, Rome]",REP-9451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431939q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538888,[Monnaie. Denarius],REP-21833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431870z,"[Monnaie. Denarius, Rome]",REP-9382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431870z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431872v,"[Monnaie. Denarius, Rome]",REP-9384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431872v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431838w,"[Monnaie. Denarius, Rome]",REP-9350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431838w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318521,"[Monnaie. Denarius, Rome]",REP-9364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431876n,"[Monnaie. Denarius, Rome]",REP-9388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431936c,"[Monnaie. Denarius, Rome]",REP-9448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431936c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431881t,"[Monnaie. Denarius, Rome]",REP-9393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431881t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431937t,"[Monnaie. Denarius, Rome]",REP-9449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431878j,"[Monnaie. Denarius, Rome]",REP-9390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318432,"[Monnaie. Denarius, Rome]",REP-9355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318432/f2/info.json,,
