object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-573-40,"British Museum: 1994,0401,573.40","1994,0401,573.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-41,"British Museum: 1994,0401,573.41","1994,0401,573.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-42,"British Museum: 1994,0401,573.42","1994,0401,573.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-43,"British Museum: 1994,0401,573.43","1994,0401,573.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-44,"British Museum: 1994,0401,573.44","1994,0401,573.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-45,"British Museum: 1994,0401,573.45","1994,0401,573.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-46,"British Museum: 1994,0401,573.46","1994,0401,573.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-47,"British Museum: 1994,0401,573.47","1994,0401,573.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-48,"British Museum: 1994,0401,573.48","1994,0401,573.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-49,"British Museum: 1994,0401,573.49","1994,0401,573.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-5,"British Museum: 1994,0401,573.5","1994,0401,573.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-50,"British Museum: 1994,0401,573.50","1994,0401,573.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-51,"British Museum: 1994,0401,573.51","1994,0401,573.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-52,"British Museum: 1994,0401,573.52","1994,0401,573.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-53,"British Museum: 1994,0401,573.53","1994,0401,573.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-54,"British Museum: 1994,0401,573.54","1994,0401,573.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-55,"British Museum: 1994,0401,573.55","1994,0401,573.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-56,"British Museum: 1994,0401,573.56","1994,0401,573.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-57,"British Museum: 1994,0401,573.57","1994,0401,573.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-58,"British Museum: 1994,0401,573.58","1994,0401,573.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-59,"British Museum: 1994,0401,573.59","1994,0401,573.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-6,"British Museum: 1994,0401,573.6","1994,0401,573.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-60,"British Museum: 1994,0401,573.60","1994,0401,573.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-61,"British Museum: 1994,0401,573.61","1994,0401,573.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-62,"British Museum: 1994,0401,573.62","1994,0401,573.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-63,"British Museum: 1994,0401,573.63","1994,0401,573.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-64,"British Museum: 1994,0401,573.64","1994,0401,573.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-65,"British Museum: 1994,0401,573.65","1994,0401,573.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-66,"British Museum: 1994,0401,573.66","1994,0401,573.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-67,"British Museum: 1994,0401,573.67","1994,0401,573.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-68,"British Museum: 1994,0401,573.68","1994,0401,573.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-69,"British Museum: 1994,0401,573.69","1994,0401,573.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-7,"British Museum: 1994,0401,573.7","1994,0401,573.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-70,"British Museum: 1994,0401,573.70","1994,0401,573.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-71,"British Museum: 1994,0401,573.71","1994,0401,573.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-72,"British Museum: 1994,0401,573.72","1994,0401,573.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-73,"British Museum: 1994,0401,573.73","1994,0401,573.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-74,"British Museum: 1994,0401,573.74","1994,0401,573.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-75,"British Museum: 1994,0401,573.75","1994,0401,573.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-76,"British Museum: 1994,0401,573.76","1994,0401,573.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-77,"British Museum: 1994,0401,573.77","1994,0401,573.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-78,"British Museum: 1994,0401,573.78","1994,0401,573.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-79,"British Museum: 1994,0401,573.79","1994,0401,573.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-8,"British Museum: 1994,0401,573.8","1994,0401,573.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-80,"British Museum: 1994,0401,573.80","1994,0401,573.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-81,"British Museum: 1994,0401,573.81","1994,0401,573.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-82,"British Museum: 1994,0401,573.82","1994,0401,573.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-83,"British Museum: 1994,0401,573.83","1994,0401,573.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-84,"British Museum: 1994,0401,573.84","1994,0401,573.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-85,"British Museum: 1994,0401,573.85","1994,0401,573.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-86,"British Museum: 1994,0401,573.86","1994,0401,573.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-87,"British Museum: 1994,0401,573.87","1994,0401,573.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-88,"British Museum: 1994,0401,573.88","1994,0401,573.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-573-9,"British Museum: 1994,0401,573.9","1994,0401,573.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-1,"British Museum: 1994,0401,574.1","1994,0401,574.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-10,"British Museum: 1994,0401,574.10","1994,0401,574.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-11,"British Museum: 1994,0401,574.11","1994,0401,574.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-12,"British Museum: 1994,0401,574.12","1994,0401,574.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-13,"British Museum: 1994,0401,574.13","1994,0401,574.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-2,"British Museum: 1994,0401,574.2","1994,0401,574.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-3,"British Museum: 1994,0401,574.3","1994,0401,574.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-4,"British Museum: 1994,0401,574.4","1994,0401,574.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-5,"British Museum: 1994,0401,574.5","1994,0401,574.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-6,"British Museum: 1994,0401,574.6","1994,0401,574.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-7,"British Museum: 1994,0401,574.7","1994,0401,574.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-8,"British Museum: 1994,0401,574.8","1994,0401,574.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-574-9,"British Museum: 1994,0401,574.9","1994,0401,574.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-575-1,"British Museum: 1994,0401,575.1","1994,0401,575.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-575-2,"British Museum: 1994,0401,575.2","1994,0401,575.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-575-3,"British Museum: 1994,0401,575.3","1994,0401,575.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-576-1,"British Museum: 1994,0401,576.1","1994,0401,576.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-576-2,"British Museum: 1994,0401,576.2","1994,0401,576.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-577-1,"British Museum: 1994,0401,577.1","1994,0401,577.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-579-1,"British Museum: 1994,0401,579.1","1994,0401,579.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
