object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/be2cbc18-5a3d-47b6-a115-a8781f43a43e,"Münze, Denar, 225 - 235 n. Chr.",187289,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.640,12,18.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187289/record_DE-MUS-062622_kenom_187289_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187289/record_DE-MUS-062622_kenom_187289_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187289/record_DE-MUS-062622_kenom_187289_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187289/record_DE-MUS-062622_kenom_187289_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187289/record_DE-MUS-062622_kenom_187289_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187289/record_DE-MUS-062622_kenom_187289_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d577dba6-f877-4d09-bc1a-634724ce9597,"Fundmünze, Denar (ANT), 222 - 235",122715,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.593,6,19.80,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122715/record_DE-MUS-878719_kenom_122715_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122715/record_DE-MUS-878719_kenom_122715_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122715/record_DE-MUS-878719_kenom_122715_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122715/record_DE-MUS-878719_kenom_122715_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122715/record_DE-MUS-878719_kenom_122715_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122715/record_DE-MUS-878719_kenom_122715_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69110,Iulia Mamaea 222–235 n. Chr.,ID69110,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,1,19,https://www.ikmk.at/image/ID69110/vs_opt.jpg,https://www.ikmk.at/image/ID69110/rs_thumb.jpg,https://www.ikmk.at/image/ID69110/vs_org.jpg,https://www.ikmk.at/image/ID69110/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69109,Iulia Mamaea 222–235 n. Chr.,ID69109,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.83,7,19,https://www.ikmk.at/image/ID69109/vs_opt.jpg,https://www.ikmk.at/image/ID69109/rs_thumb.jpg,https://www.ikmk.at/image/ID69109/vs_org.jpg,https://www.ikmk.at/image/ID69109/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69108,Iulia Mamaea 222–235 n. Chr.,ID69108,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,7,20,https://www.ikmk.at/image/ID69108/vs_opt.jpg,https://www.ikmk.at/image/ID69108/rs_thumb.jpg,https://www.ikmk.at/image/ID69108/vs_org.jpg,https://www.ikmk.at/image/ID69108/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245325,"Denarius with bust of Julia Mamaea, struck under Severus Alexander",32.1300,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.99,,20,https://collections.mfa.org/internal/media/dispatcher/1219660/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219661/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219660/preview,https://collections.mfa.org/internal/media/dispatcher/1219661/preview,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4931,AFE RGK Coin4931,coin_id=4931,http://afe.dainst.org/rdf/resource/AFE_place_1595,Schwabhausen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.59,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379486,379486: PAS Coin,379486,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-721,"British Museum: 1946,1004.721","1946,1004.721",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/22ccd45d_e010_49cb_bf96_a5b400fbe13c/small_Severan_Gap_Silver_6552.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/22ccd45d_e010_49cb_bf96_a5b400fbe13c/large_Severan_Gap_Silver_6552.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/22ccd45d_e010_49cb_bf96_a5b400fbe13c/Severan_Gap_Silver_6552.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-77,"British Museum: 1924,0107.77","1924,0107.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/4c007052_6c1b_412c_9497_a5b400fbe4df/small_Severan_Gap_Silver_6558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/4c007052_6c1b_412c_9497_a5b400fbe4df/large_Severan_Gap_Silver_6558.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/4c007052_6c1b_412c_9497_a5b400fbe4df/Severan_Gap_Silver_6558.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16192,British Museum: R.16192,R.16192,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/c057a88b_216a_41ef_994e_a5b400fbe30b/small_Severan_Gap_Silver_6555.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/c057a88b_216a_41ef_994e_a5b400fbe30b/large_Severan_Gap_Silver_6555.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/c057a88b_216a_41ef_994e_a5b400fbe30b/Severan_Gap_Silver_6555.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2891,Iulia Mamaea 225-235 n. Chr.,ID2891,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,12,20,https://ikmk.uni-freiburg.de/image/ID2891/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2891/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2891/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2891/rs_exp.jpg,,,,,,
