object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/354546,354546: PAS Coin,354546,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354547,354547: PAS Coin,354547,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354548,354548: PAS Coin,354548,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363661,363661: PAS Coin,363661,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363662,363662: PAS Coin,363662,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354431,354431: PAS Coin,354431,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.13,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354432,354432: PAS Coin,354432,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.19,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354433,354433: PAS Coin,354433,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.89,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354434,354434: PAS Coin,354434,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.53,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354435,354435: PAS Coin,354435,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.33,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354436,354436: PAS Coin,354436,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.32,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354437,354437: PAS Coin,354437,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.08,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354438,354438: PAS Coin,354438,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.05,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354439,354439: PAS Coin,354439,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.04,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354440,354440: PAS Coin,354440,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354441,354441: PAS Coin,354441,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354442,354442: PAS Coin,354442,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354443,354443: PAS Coin,354443,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.99,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354444,354444: PAS Coin,354444,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.94,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354445,354445: PAS Coin,354445,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.92,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354446,354446: PAS Coin,354446,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.64,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354447,354447: PAS Coin,354447,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.64,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354448,354448: PAS Coin,354448,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.56,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354449,354449: PAS Coin,354449,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.56,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354450,354450: PAS Coin,354450,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.54,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354451,354451: PAS Coin,354451,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.49,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354452,354452: PAS Coin,354452,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.41,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354453,354453: PAS Coin,354453,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.38,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354454,354454: PAS Coin,354454,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.2,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354455,354455: PAS Coin,354455,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.11,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354456,354456: PAS Coin,354456,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.97,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354457,354457: PAS Coin,354457,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.85,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354458,354458: PAS Coin,354458,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.88,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354350,354350: PAS Coin,354350,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.99,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354351,354351: PAS Coin,354351,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.46,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354352,354352: PAS Coin,354352,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.41,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354353,354353: PAS Coin,354353,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.19,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354354,354354: PAS Coin,354354,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.14,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354355,354355: PAS Coin,354355,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.13,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354356,354356: PAS Coin,354356,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.13,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354357,354357: PAS Coin,354357,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.11,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354358,354358: PAS Coin,354358,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.05,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354359,354359: PAS Coin,354359,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.05,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354360,354360: PAS Coin,354360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.03,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354361,354361: PAS Coin,354361,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.93,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354362,354362: PAS Coin,354362,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.93,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354363,354363: PAS Coin,354363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.8,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354364,354364: PAS Coin,354364,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.61,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354365,354365: PAS Coin,354365,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.51,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354366,354366: PAS Coin,354366,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.5,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354367,354367: PAS Coin,354367,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.25,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354368,354368: PAS Coin,354368,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.22,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354369,354369: PAS Coin,354369,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.21,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354370,354370: PAS Coin,354370,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.13,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354371,354371: PAS Coin,354371,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.9,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354372,354372: PAS Coin,354372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.81,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354373,354373: PAS Coin,354373,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.53,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/922479,922479: PAS Coin,922479,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,6,24.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/452580,452580: PAS Coin,452580,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,6,24,,,,,,https://finds.org.uk/images/calow1/FLE11.56.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/117025,117025: PAS Coin,117025,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.97,6,26.35,,,,,,https://finds.org.uk/images/npayne/FEE1E1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9129,Maximianus Herculius 307 n. Chr.,ID9129,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.41,7,26,https://ikmk.uni-freiburg.de/image/ID9129/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9129/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9129/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9129/rs_exp.jpg,,,,,,
