object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1035,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1035",1944.100.1035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1037,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1037",1944.100.1037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.102,"Silver Coin, Rome, 83 BC - 82 BC. 1947.2.102",1947.2.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.115,"Silver Coin, Rome, 83 BC - 82 BC. 1948.19.115",1948.19.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.116,"Silver Coin, Rome, 83 BC - 82 BC. 1948.19.116",1948.19.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.152.2,"Silver Coin, Rome, 83 BC - 82 BC. 1950.152.2",1950.152.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,https://numismatics.org/collectionimages/19501999/1950/1950.152.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.152.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.152.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.7,"Silver Coin, Rome, 83 BC - 82 BC. 1966.286.7",1966.286.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19501999/1966/1966.286.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.169,"Silver Coin, Rome, 83 BC - 82 BC 1941.131.169",1941.131.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1034,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1034",1944.100.1034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1036,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1036",1944.100.1036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1038,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1038",1944.100.1038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1039,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1039",1944.100.1039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.13,"Silver Coin, Rome, 83 BC - 82 BC. 1947.97.13",1947.97.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,,https://numismatics.org/collectionimages/19001949/1947/1947.97.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.162.1,"Silver Coin, Rome, 83 BC - 82 BC. 1949.162.1",1949.162.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19001949/1949/1949.162.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.162.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.162.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.162.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.162.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.162.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.10,"Silver Coin, Rome, 83 BC - 82 BC 1966.286.10",1966.286.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,,https://numismatics.org/collectionimages/19501999/1966/1966.286.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.9,"Silver Coin, Rome, 83 BC - 82 BC. 1966.286.9",1966.286.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19501999/1966/1966.286.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.48,"Silver Coin, Rome, 83 BC - 82 BC 1969.222.48",1969.222.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19501999/1969/1969.222.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1669,"Silver Coin, Rome, 83 B.C. - 82 B.C. 1995.11.1669",1995.11.1669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1669.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1669.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1669.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.152.1,"Silver Coin, Rome, 83 BC - 82 BC. 1950.152.1",1950.152.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19501999/1950/1950.152.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.152.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.152.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1670,"Silver Coin, Rome, 83 B.C. - 82 B.C.. 1995.11.1670",1995.11.1670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,9,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1670.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1670.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1670.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1670.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454699q,[Monnaie. Denarius serratus],REP-22644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454699q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454699q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454699q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454699q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454699q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454699q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00458,DNB RO-00458,RO-00458,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00458a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00458b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00458a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00458b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00451,DNB RO-00451,RO-00451,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.94,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00451a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00451b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00451a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00451b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00456,DNB RO-00456,RO-00456,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.535,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00456a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00456b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00456a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00456b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05335,DNB RE-05335,RE-05335,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.335,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05335a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05335b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05335a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05335b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00457,DNB RO-00457,RO-00457,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.44,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00457a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00457b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00457a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00457b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00461,DNB RO-00461,RO-00461,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.2,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00461a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00461b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00461a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00461b.jpg,,,,,,
