object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.13.6,"Bronze AE3 of Constantine I, Thessalonica, AD 324 1944.13.6",1944.13.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.13.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.13.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.13.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.13.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.13.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.13.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.62,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1922.38.62",1922.38.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.18,"Bronze AE3 of Constantine I, Thessalonica, AD 324 1943.23.18",1943.23.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,18.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11022,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11022",1944.100.11022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11038,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11038",1944.100.11038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11029,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11029",1944.100.11029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11032,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11032",1944.100.11032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11036,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11036",1944.100.11036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11039,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11039",1944.100.11039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.35,"Bronze AE3 of Constantine I, Thessalonica, AD 324 1974.140.35",1974.140.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.140.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11023,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11023",1944.100.11023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11026,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11026",1944.100.11026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11027,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11027",1944.100.11027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11035,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11035",1944.100.11035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.407,"Bronze AE3 of Constantine I, Thessalonica, AD 324 1980.109.407",1980.109.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,7,19.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.407.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141677,"Coin of Constantine I, Thessalonica",2002.129.103,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.74,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15867_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15867_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141677,
https://www.harvardartmuseums.org/collections/object/179152,"Follis of Constantine I, Thessalonica",1979.429.293,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10762_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10762_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179152,
http://gams.uni-graz.at/o:numis.2857,Constantinus I. (Magnus) (306-337); Thessalonica; 324; Follis; RIC 123,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2027,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.39,11,,"http://gams.uni-graz.at/iiif/o:numis.2857/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2857/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2857/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2857/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2857/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2857/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2858,Constantinus I. (Magnus) (306-337); Thessalonica; 324; Follis; RIC 123,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2028,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.36,6,,"http://gams.uni-graz.at/iiif/o:numis.2858/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2858/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2858/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2858/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2858/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2858/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/458ab72d-2279-473a-b71c-abb2117d7172,"Münze, Follis, Aes 3, 324 n. Chr.",188833,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.914,1,17.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188833/record_DE-MUS-062622_kenom_188833_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188833/record_DE-MUS-062622_kenom_188833_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188833/record_DE-MUS-062622_kenom_188833_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188833/record_DE-MUS-062622_kenom_188833_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188833/record_DE-MUS-062622_kenom_188833_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188833/record_DE-MUS-062622_kenom_188833_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/471357b7-0e17-4cd0-a2df-9a9e3da3d9c4,"Münze, Follis, Aes 3, 324 n. Chr.",201300,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.949,11,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201300/record_DE-MUS-062622_kenom_201300_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201300/record_DE-MUS-062622_kenom_201300_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201300/record_DE-MUS-062622_kenom_201300_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201300/record_DE-MUS-062622_kenom_201300_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201300/record_DE-MUS-062622_kenom_201300_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201300/record_DE-MUS-062622_kenom_201300_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/54835e4d-ce13-4eb0-bd04-8d0bf2900920,"Münze, Follis, Aes 3, 324 n. Chr.",201302,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.816,5,18.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201302/record_DE-MUS-062622_kenom_201302_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201302/record_DE-MUS-062622_kenom_201302_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201302/record_DE-MUS-062622_kenom_201302_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201302/record_DE-MUS-062622_kenom_201302_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201302/record_DE-MUS-062622_kenom_201302_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201302/record_DE-MUS-062622_kenom_201302_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6810642-d8a0-4265-b1df-a057552bcfcb,"Münze, Follis, Aes 3, 324 n. Chr.",159729,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.474,6,18.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159729/record_DE-MUS-062622_kenom_159729_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159729/record_DE-MUS-062622_kenom_159729_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159729/record_DE-MUS-062622_kenom_159729_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159729/record_DE-MUS-062622_kenom_159729_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159729/record_DE-MUS-062622_kenom_159729_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159729/record_DE-MUS-062622_kenom_159729_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533974,Constantinus I. 324 n. Chr.,ID533974,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.69,12,18,https://www.ikmk.at/image/ID533974/vs_opt.jpg,https://www.ikmk.at/image/ID533974/rs_thumb.jpg,https://www.ikmk.at/image/ID533974/vs_org.jpg,https://www.ikmk.at/image/ID533974/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533613,Constantinus I. 324 n. Chr.,ID533613,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,6,19,https://www.ikmk.at/image/ID533613/vs_opt.jpg,https://www.ikmk.at/image/ID533613/rs_thumb.jpg,https://www.ikmk.at/image/ID533613/vs_org.jpg,https://www.ikmk.at/image/ID533613/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538212,Constantinus I. 320–324 n. Chr.,ID538212,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,19,https://www.ikmk.at/image/ID538212/vs_opt.jpg,https://www.ikmk.at/image/ID538212/rs_thumb.jpg,https://www.ikmk.at/image/ID538212/vs_org.jpg,https://www.ikmk.at/image/ID538212/rs_org.jpg,,,,,,
