object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.45,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1993.29.45",1993.29.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.45.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85108982,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108982/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510895t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 27,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510895t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510895t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510895t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510895t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510895t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510895t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109013,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 33,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109013/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109013/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109013/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109013/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109013/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109013/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510904b,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510904b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510904b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510904b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510904b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510904b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510904b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510900p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.26,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510900p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510900p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510900p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510900p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510900p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510900p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85108967,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108967/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108967/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108967/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108967/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108967/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108967/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510897n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1972.1340.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510897n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510897n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510897n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510897n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510897n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510897n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510894d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1972.871.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510894d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510894d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510894d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510894d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510894d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510894d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510902h,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510902h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510902h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510902h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510902h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510902h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510902h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510899g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.26,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510899g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510899g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510899g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510899g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510899g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510899g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510903x,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.11,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510903x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510903x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510903x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510903x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510903x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510903x/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1841-1211-1,"British Museum: 1841,1211.1","1841,1211.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/26e69170_2084_475c_b3a0_aecf00ebdc35/small_COC43560.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/26e69170_2084_475c_b3a0_aecf00ebdc35/COC43560.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-885,"British Museum: 1894,0506.885","1894,0506.885",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/955c46a5_32e0_4388_895c_aecf00ebe6e2/small_COC43571.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/955c46a5_32e0_4388_895c_aecf00ebe6e2/COC43571.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-308,"British Museum: 1888,1208.308","1888,1208.308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.510,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1354200f_e796_4ca8_a07a_aecf00fbfc67/small_COC700.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1354200f_e796_4ca8_a07a_aecf00fbfc67/COC700.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-877,"British Museum: 1894,0506.877","1894,0506.877",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.360,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/700fd077_c695_4990_a2a8_aecf00fc0422/small_COC706.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/700fd077_c695_4990_a2a8_aecf00fc0422/COC706.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-224,"British Museum: 1922,0424.224","1922,0424.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.380,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/99da76c2_1b7f_4e2a_84d0_aecf00fc0560/small_COC707.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/99da76c2_1b7f_4e2a_84d0_aecf00fc0560/COC707.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53880,Indo-Greek coin,HCR53880,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,1,13,https://hcr.ashmus.ox.ac.uk/images/coin/53880ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53880rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53880of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53880rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53881,Indo-Greek coin,HCR53881,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,1,14,https://hcr.ashmus.ox.ac.uk/images/coin/53881ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53881rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53881of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53881rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53882,Indo-Greek coin,HCR53882,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.85,11,13,https://hcr.ashmus.ox.ac.uk/images/coin/53882ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53882rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53882of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53882rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53879,Indo-Greek coin,HCR53879,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,12,12,https://hcr.ashmus.ox.ac.uk/images/coin/53879ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53879rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53879of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53879rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53878,Indo-Greek coin,HCR53878,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.41,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53878ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53878rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53878of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53878rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53883,Indo-Greek coin,HCR53883,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.42,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53883ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53883rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53883of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53883rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53877,Indo-Greek coin,HCR53877,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/53877ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53877rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53877of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53877rf.jpg,,,,,,
