object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1115,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1115",1984.146.1115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,12,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3114,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3114",1944.100.3114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.9,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3112,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3112",1944.100.3112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.95,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1113,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1113",1984.146.1113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.23,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1917.155.23",1917.155.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.6,12,25.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.5,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1974.140.5",1974.140.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3106,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3106",1944.100.3106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,2,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.52788,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 0000.999.52788",0000.999.52788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,5,23.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.52788.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.52788.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.52788.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.52788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.52788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.52788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3109,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3109",1944.100.3109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.24,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1917.155.24",1917.155.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.21,5,25.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3108,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3108",1944.100.3108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1111,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1111",1984.146.1111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,5,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.854,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1995.11.854",1995.11.854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,6,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.854.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.854.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.854.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.101,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1933.999.101",1933.999.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,6,23.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1116,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1116",1984.146.1116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1112,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1112",1984.146.1112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1114,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1114",1984.146.1114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.25,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1963.237.25",1963.237.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,7,23.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.17,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1974.95.17",1974.95.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.08,7,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3107,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3107",1944.100.3107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,7,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.103,"Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.103",1933.999.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,7,25.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.103.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166192,Fitzwilliam Museum - Object CM.6629-2007,CM.6629-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6629-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6629-2007(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184512,"Follis of Maxentius, Ostia",1942.176.440,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.55,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08411_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08411_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184512,
https://www.harvardartmuseums.org/collections/object/178770,"Follis of Maxentius, Ostia",1942.176.441,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.69,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09969_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09969_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178770,
https://www.harvardartmuseums.org/collections/object/183929,"Follis of Maxentius, Ostia",1977.216.3445.150,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.99,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08415_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08415_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183929,
https://www.harvardartmuseums.org/collections/object/183977,"Follis of Maxentius, Ostia",1977.216.3445.148,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.34,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08419_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08419_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183977,
https://numid.uni-mainz.de/object?id=ID1015,Maxentius 309-312 n. Chr.,ID1015,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,6.88,6,25,https://numid.uni-mainz.de/image/ID1015/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1015/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1015/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1015/rs_exp.jpg,,,,,,
