object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10443700p,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443700p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443700p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443700p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443700p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443700p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443700p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443698m,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443698m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443698m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443698m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443698m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443698m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443698m/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146298,Fitzwilliam Museum - Object CM.7-1971,CM.7-1971,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.7-1971(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.7-1971(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID441,Augustus 19 v. Chr.,ID441,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.84,6,18,https://numid.uni-mainz.de/image/ID441/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID441/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID441/vs_exp.jpg,https://numid.uni-mainz.de/image/ID441/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/1ab7cfcc-dd2d-45f5-96b2-d4c1bb166fd4,"Münze, Denar, 19 v. Chr.",123502,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.884,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123502/record_DE-MUS-062622_kenom_123502_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123502/record_DE-MUS-062622_kenom_123502_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123502/record_DE-MUS-062622_kenom_123502_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123502/record_DE-MUS-062622_kenom_123502_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123502/record_DE-MUS-062622_kenom_123502_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123502/record_DE-MUS-062622_kenom_123502_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf61e413-abca-43fc-86c9-7a80257acc07,"Münze, Denar, 19 v. Chr.",123503,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.843,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123503/record_DE-MUS-062622_kenom_123503_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123503/record_DE-MUS-062622_kenom_123503_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123503/record_DE-MUS-062622_kenom_123503_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123503/record_DE-MUS-062622_kenom_123503_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123503/record_DE-MUS-062622_kenom_123503_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123503/record_DE-MUS-062622_kenom_123503_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56787,Augustus 19 v. Chr.,ID56787,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.53,7,19,https://www.ikmk.at/image/ID56787/vs_opt.jpg,https://www.ikmk.at/image/ID56787/rs_thumb.jpg,https://www.ikmk.at/image/ID56787/vs_org.jpg,https://www.ikmk.at/image/ID56787/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID46,Augustus 19 v. Chr.,ID46,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.97,5,20,https://ikmk-win.ch/image/ID46/vs_thumb.jpg,https://ikmk-win.ch/image/ID46/rs_thumb.jpg,https://ikmk-win.ch/image/ID46/vs_exp.jpg,https://ikmk-win.ch/image/ID46/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162067,Denarius with head of Augustus,92.205,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.91,,18,https://collections.mfa.org/internal/media/dispatcher/1212498/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212499/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212498/preview,https://collections.mfa.org/internal/media/dispatcher/1212499/preview,,,,,,
https://ikmk.smb.museum/object?id=18207502,Augustus um 19 v. Chr.,18207502,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,7,18,https://ikmk.smb.museum/image/18207502/vs_thumb.jpg,https://ikmk.smb.museum/image/18207502/rs_thumb.jpg,https://ikmk.smb.museum/image/18207502/vs_exp.jpg,https://ikmk.smb.museum/image/18207502/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207503,Augustus um 19 v. Chr.,18207503,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,7,18,https://ikmk.smb.museum/image/18207503/vs_thumb.jpg,https://ikmk.smb.museum/image/18207503/rs_thumb.jpg,https://ikmk.smb.museum/image/18207503/vs_exp.jpg,https://ikmk.smb.museum/image/18207503/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207504,Augustus um 19 v. Chr.,18207504,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,5,19,https://ikmk.smb.museum/image/18207504/vs_thumb.jpg,https://ikmk.smb.museum/image/18207504/rs_thumb.jpg,https://ikmk.smb.museum/image/18207504/vs_exp.jpg,https://ikmk.smb.museum/image/18207504/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207505,Augustus um 19 v. Chr.,18207505,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,5,20,https://ikmk.smb.museum/image/18207505/vs_thumb.jpg,https://ikmk.smb.museum/image/18207505/rs_thumb.jpg,https://ikmk.smb.museum/image/18207505/vs_exp.jpg,https://ikmk.smb.museum/image/18207505/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207506,Augustus um 19 v. Chr.,18207506,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,18,https://ikmk.smb.museum/image/18207506/vs_thumb.jpg,https://ikmk.smb.museum/image/18207506/rs_thumb.jpg,https://ikmk.smb.museum/image/18207506/vs_exp.jpg,https://ikmk.smb.museum/image/18207506/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID531,Augustus 19 v. Chr.,ID531,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.31,6,0,https://numid.ub.tu-freiberg.de/image/ID531/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID531/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID531/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID531/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/841547,841547: PAS Coin,841547,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,,,,,,,,https://finds.org.uk/images/margaretb/17446.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1012721,1012721: PAS Coin,1012721,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,6,17.97,,,,,,https://finds.org.uk/images/ucljo/KENTEED545.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/212032,212032: PAS Coin,212032,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,19,,,,,,https://finds.org.uk/images/wscott/1368C1%20.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-6111,British Museum: R.6111,R.6111,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25ab0efb_ed07_4d6d_889f_a3c100b4fe97/small_00632858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25ab0efb_ed07_4d6d_889f_a3c100b4fe97/large_00632858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6112,British Museum: R.6112,R.6112,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/063090c5_a3c3_4a38_afa6_a3c100b4ffff/small_00632859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/063090c5_a3c3_4a38_afa6_a3c100b4ffff/large_00632859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6113,British Museum: R.6113,R.6113,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ad65e9d_fa1c_4a32_9157_a3c100b50150/small_00632860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ad65e9d_fa1c_4a32_9157_a3c100b50150/large_00632860_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID308,Colonia Patricia (?): Augustus ca. 19 v. Chr.,ID308,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,0.00,,17,http://www.numid.phil.fau.de/image/ID308/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID308/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID308/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID308/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4702,Augustus 19-15 v. Chr.,ID4702,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,11,19,https://ikmk.uni-freiburg.de/image/ID4702/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4702/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4702/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4702/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID2,Augustus 19-15 v. Chr.,ID2,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.64,6,19,http://www.ikmk.uni-kiel.de/image/ID2/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID2/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID2/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID2/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID554,Augustus 19-15 v. Chr.,ID554,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.55,6,18,https://www.univie.ac.at/ikmk/image/ID554/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID554/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID554/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID554/rs_exp.jpg,,,,,,
