object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10324195t,"[Monnaie : Bronze, Ptolémée III Évergète, Égypte, Alexandrie]",AA.GR.16348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324195t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324195t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324195t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324195t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324195t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324195t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103241968,"[Monnaie : Bronze, Ptolémée III Évergète, Égypte, Alexandrie]",AA.GR.16349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241968/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241968/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241968/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241968/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241968/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103241968/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103306768,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306768/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306768/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306768/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306768/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306768/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306768/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104411284,"[Monnaie : Bronze, Région incertaine, Incertain]",AA.GR.19136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104411284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104411284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104411284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104411284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104411284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104411284/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334507t,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334507t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334507t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334507t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334507t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334507t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334507t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103337361,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103337361/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333922k,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333922k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333922k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333922k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333922k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333922k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333922k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103341793,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103306194,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306194/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306194/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306194/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306194/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306194/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306194/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330839q,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330839q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330839q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330839q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330839q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330839q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330839q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330843f,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330843f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330843f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330843f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330843f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330843f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330843f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331306k,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331306k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331306k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331306k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331306k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331306k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331306k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103317760,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.26295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317760/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873682,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873682/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873682/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873682/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873682/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873682/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873682/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487369g,"[Monnaie : Bronze, Incertain, Phénicie, Ptolémée III Évergète]",Fonds général 337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487369g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487369g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487369g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487369g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487369g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487369g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873704,"[Monnaie : Bronze, Incertain, Phénicie, Ptolémée III Évergète]",Fonds général 338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873704/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873704/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873704/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873704/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873704/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873704/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487371j,"[Monnaie : Bronze, Incertain, Phénicie, Ptolémée III Évergète]",Fonds général 339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487371j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487371j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487371j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487371j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487371j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487371j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487372z,"[Monnaie : Bronze, Incertain, Phénicie, Ptolémée III Évergète]",Fonds général 340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487372z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487372z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487372z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487372z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487372z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487372z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487373c,"[Monnaie : Bronze, Incertain, Phénicie, Ptolémée III Évergète]",Fonds général 341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487373c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487373c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487373c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487373c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487373c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487373c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487374s,"[Monnaie : Bronze, Incertain, Phénicie, Ptolémée III Évergète]",Fonds général 342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487374s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487374s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487374s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487374s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487374s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487374s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873756,"[Monnaie : Bronze, Incertain, Phénicie, Ptolémée III Évergète]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873756/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873756/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873756/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873756/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873756/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873756/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08806,DNB GR-08806,GR-08806,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08806a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08806b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08806a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08806b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-3886,"British Museum: 1866,1201.3886","1866,1201.3886",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0405-14,"British Museum: 1920,0405.14","1920,0405.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-60,"British Museum: 1920,0907.60","1920,0907.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,,,,,,,,,,,,
