object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.3,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1975.226.3",1975.226.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,12,24.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1735,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1735",1944.100.1735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1737,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1737",1944.100.1737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.69,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1739,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1739",1944.100.1739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.9,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.435,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1984.146.435",1984.146.435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.32,12,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.435.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.435.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.435.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.445,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.445",1984.146.445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,12,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.30,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1925.176.30",1925.176.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,12,25.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.436,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.436",1984.146.436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.04,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.436.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.436.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.436.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.443,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.443",1984.146.443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.444,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.444",1984.146.444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.91,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.31,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1925.176.31",1925.176.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.46,12,27.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.438,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.438",1984.146.438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,5,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.438.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.438.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.438.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.33,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1925.176.33",1925.176.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.41,6,23.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1730,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1730",1944.100.1730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.442,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.442",1984.146.442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.68,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.32,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1925.176.32",1925.176.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.7,6,24.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.9,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1974.95.9",1974.95.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.34,6,24.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.437,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.437",1984.146.437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.78,6,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1740,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1740",1944.100.1740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.440,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.440",1984.146.440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.846,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1995.11.846",1995.11.846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,6,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.846.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.846.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.846.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.846.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178915,"Follis of Maximinus II, Alexandria",1977.216.3445.128,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.88,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09920_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09920_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178915,
https://www.britishmuseum.org/collection/object/C_B-6408,British Museum: B.6408,B.6408,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/249e62a6_86e2_42c0_993e_a73800fd3e02/small_BM_08915.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/249e62a6_86e2_42c0_993e_a73800fd3e02/large_BM_08915.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/249e62a6_86e2_42c0_993e_a73800fd3e02/BM_08915.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6409,British Museum: B.6409,B.6409,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3e8a1004_2626_4f53_a79a_a73800fd3fb0/small_BM_08918.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3e8a1004_2626_4f53_a79a_a73800fd3fb0/large_BM_08918.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/3e8a1004_2626_4f53_a79a_a73800fd3fb0/BM_08918.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1952-0402-17,"British Museum: 1952,0402.17","1952,0402.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/522dc353_3b2b_4a5a_8600_a73800fd3c4a/small_BM_08912.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/522dc353_3b2b_4a5a_8600_a73800fd3c4a/large_BM_08912.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/522dc353_3b2b_4a5a_8600_a73800fd3c4a/BM_08912.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6415,British Museum: B.6415,B.6415,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6909f981_17d9_4c1e_af11_a73800fd439f/small_BM_08927.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6909f981_17d9_4c1e_af11_a73800fd439f/large_BM_08927.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/6909f981_17d9_4c1e_af11_a73800fd439f/BM_08927.ptif/info.json,
