object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID538295,Valens II. 364–367 n. Chr.,ID538295,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.43,1,19,https://www.ikmk.at/image/ID538295/vs_opt.jpg,https://www.ikmk.at/image/ID538295/rs_thumb.jpg,https://www.ikmk.at/image/ID538295/vs_org.jpg,https://www.ikmk.at/image/ID538295/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30042,Valens II. 364–367 n. Chr.,ID30042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.86,11,18,https://www.ikmk.at/image/ID30042/vs_opt.jpg,https://www.ikmk.at/image/ID30042/rs_thumb.jpg,https://www.ikmk.at/image/ID30042/vs_org.jpg,https://www.ikmk.at/image/ID30042/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537780,Valens II. 364–367 n. Chr.,ID537780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.17,12,17,https://www.ikmk.at/image/ID537780/vs_opt.jpg,https://www.ikmk.at/image/ID537780/rs_thumb.jpg,https://www.ikmk.at/image/ID537780/vs_org.jpg,https://www.ikmk.at/image/ID537780/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28848,Valens II. 364–367 n. Chr.,ID28848,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,6,18,https://www.ikmk.at/image/ID28848/vs_opt.jpg,https://www.ikmk.at/image/ID28848/rs_thumb.jpg,https://www.ikmk.at/image/ID28848/vs_org.jpg,https://www.ikmk.at/image/ID28848/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29936,Valens II. 364–367 n. Chr.,ID29936,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.16,6,18,https://www.ikmk.at/image/ID29936/vs_opt.jpg,https://www.ikmk.at/image/ID29936/rs_thumb.jpg,https://www.ikmk.at/image/ID29936/vs_org.jpg,https://www.ikmk.at/image/ID29936/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533551,Valens II. 364–367 n. Chr.,ID533551,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.31,6,20,https://www.ikmk.at/image/ID533551/vs_opt.jpg,https://www.ikmk.at/image/ID533551/rs_thumb.jpg,https://www.ikmk.at/image/ID533551/vs_org.jpg,https://www.ikmk.at/image/ID533551/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201360,Valens 364-367 n. Chr.,18201360,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,6,19,https://ikmk.smb.museum/image/18201360/vs_thumb.jpg,https://ikmk.smb.museum/image/18201360/rs_thumb.jpg,https://ikmk.smb.museum/image/18201360/vs_exp.jpg,https://ikmk.smb.museum/image/18201360/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1552,"British Museum: 1951,1115.1552","1951,1115.1552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1554,"British Museum: 1951,1115.1554","1951,1115.1554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1559,"British Museum: 1951,1115.1559","1951,1115.1559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1560,"British Museum: 1951,1115.1560","1951,1115.1560",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1567,"British Museum: 1951,1115.1567","1951,1115.1567",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1568,"British Museum: 1951,1115.1568","1951,1115.1568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1569,"British Museum: 1951,1115.1569","1951,1115.1569",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1576,"British Museum: 1951,1115.1576","1951,1115.1576",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1586,"British Museum: 1951,1115.1586","1951,1115.1586",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1590,"British Museum: 1951,1115.1590","1951,1115.1590",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0610-4,"British Museum: 1957,0610.4","1957,0610.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3182,British Museum: B.3182,B.3182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3183,British Museum: B.3183,B.3183,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3184,British Museum: B.3184,B.3184,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/112057,112057: PAS Coin,112057,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8867,Valens 364-367 n. Chr.,ID8867,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.44,1,17,https://ikmk.uni-freiburg.de/image/ID8867/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8867/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8867/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8867/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8863,Valens 364-367 n. Chr.,ID8863,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,12,18,https://ikmk.uni-freiburg.de/image/ID8863/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8863/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8863/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8863/rs_exp.jpg,,,,,,
