uri,label,definition
http://nomisma.org/id/aristaeus,Aristaeus,"A minor god in Greek mythology, attested mainly by Athenian writers, Aristaeus (“Most Excellent, Most Useful”), was the culture hero credited with the discovery of many rural useful arts and handicrafts, including bee-keeping; he was the son of the huntress Cyrene and Apollo."
http://nomisma.org/id/armenia_personfication,Armenia,The Roman personification of the Roman province of Armenia.
http://nomisma.org/id/artemis,Artemis,"Artemis is the Greek goddess of the hunt, the wilderness, wild animals, the Moon, and chastity. Artemis is the daughter of Zeus and Leto, and the twin sister of Apollo."
http://nomisma.org/id/artemis_ephesus,Artemis of Ephesus,"From the Greek point of view, the Ephesian Artemis is a distinctive form of their goddess Artemis. At Ephesus, a goddess whom the Greeks associated with Artemis was venerated in an archaic, pre-Hellenic cult image that was carved of wood (a xoanon) and kept decorated with jewelry. On the coins minted at Ephesus, the goddess wears a mural crown."
http://nomisma.org/id/artemis_perge,Artemis of Perge,Artemis (or Diana) Pergaea is an aspect of Artemis related directly to the cult statue of Perge.
http://nomisma.org/id/ascanius,Ascanius,"Ascanius (said to have reigned 1176-1138 BC) was a legendary king of Alba Longa and is the son of the Trojan hero Aeneas and Creusa, daughter of Priam. Also known as Julus, he is the legendary founder of the Julii gens."
http://nomisma.org/id/asclepius,Asclepius,"Asclepius is a hero and god of medicine in ancient Greek religion and mythology, associated with Vejovis or Vedijovis in Roman mythology."
http://nomisma.org/id/asia_personification,Asia,The Roman personification of the province of Asia.
http://nomisma.org/id/astarte,Astarte,"Astarte is the Hellenized form of the Middle Eastern goddess Astoreth (Northwest Semitic), a form of Ishtar (East Semitic), worshipped from the Bronze Age through classical antiquity. The name is particularly associated with her worship in the ancient Levant among the Canaanites and Phoenicians."
http://nomisma.org/id/athena,Athena,"Athena or Athene, often given the epithet Pallas, is an ancient Greek goddess associated with wisdom, handicraft, and warfare who was later syncretized with the Roman goddess Minerva. Athena was regarded as the patron and protectress of various cities across Greece, particularly the city of Athens, from which she most likely received her name. She's usually shown in art wearing a helmet and holding a spear. Her major symbols include owls, olive trees, snakes, and the Gorgoneion."
http://nomisma.org/id/athena_polias,Athena Polias,Epithet of Athena as protector of the city.
http://nomisma.org/id/attis,Attis,"Attis was the consort of Cybele, in Phrygian and Greek mythology."
http://nomisma.org/id/aurora,Aurora,Aurora is the Roman goddess of the dawn.
http://nomisma.org/id/baal,Baal,Baal or Baʿal was a high Semitic deity associated with storms and fertility and is associated with Hadad and El.
http://nomisma.org/id/bacchus,Bacchus,"Bacchus is the Roman god of the grape-harvest, winemaking, orchards and fruit, vegetation, fertility, insanity, ritual madness, equivalent to the Greek Dionysus."
http://nomisma.org/id/bellerophon,Bellerophon,"Hipponous, more commonly known as Bellerophon or Bellerophontes was a divine Corinthian hero of Greek mythology, the son of Poseidon and Eurynome, and the foster son of Glaukos. He is famous for slaying the chimera."
http://nomisma.org/id/bes_deity,Bes,"Bes, together with his feminine counterpart Beset, is an ancient Egyptian deity worshipped as a protector of households and, in particular, of mothers, children, and childbirth. Worship of Bes spread as far north as the area of Syria and as far west as the Balearic Islands (Ibiza) in Spain, and later into the Roman and Achaemenid Empires."
http://nomisma.org/id/bithynia_personification,Bithynia,The Roman personification of the region and province of Bithynia.
http://nomisma.org/id/bona_mens,Bona Mens,"In Roman mythology, Mens, also known as Mens Bona (Latin for ""Good Mind""), was the personification of thought, consciousness and the mind, and also of ""right-thinking""."
http://nomisma.org/id/bonus_eventus,Bonus Eventus,"Bonus Eventus (""Good Outcome"") was a divine personification in ancient Roman religion. The Late Republican scholar Varro lists him as one of the twelve deities who presided over agriculture, paired with Lympha, the goddess who influenced the water supply. The original function of Bonus Eventus may have been agricultural, but during the Imperial era, he represents a more general concept of success and was among the numerous abstractions who appeared as icons on Roman coins."
http://nomisma.org/id/britannia_personification,Britannia,Britannia is the Roman personification of the region and Roman province of Britannia. Usage of the personification persists in numismatics into the modern era.
http://nomisma.org/id/cappadocia_personfication,Cappadocia,The Roman personification of the region and province of Cappadocia.
http://nomisma.org/id/caritas,Caritas,The Roman personification of charity.
http://nomisma.org/id/carthage_personification,Carthage,The Roman personification of the city of Carthage in Africa.
http://nomisma.org/id/castor,Castor,Castor is the twin brother of Pollux. See Dioscuri for further reading.
http://nomisma.org/id/caunius,Caunius,"Caunius, or Basileus Kaunios, was a deity/personification of the city of Caunus in Caria, in which a temple to him had been dedicated."
http://nomisma.org/id/centaur,Centaur,"A centaur, or occasionally hippocentaur, is a creature from Greek mythology with the upper body of a human and the lower body and legs of a horse."
http://nomisma.org/id/cerberus,Cerberus,"Cerberus, referred to as the hound of Hades, is a three-headed dog that guards the gates to the Underworld in Greek and Roman mythology."
http://nomisma.org/id/charybdis,Charybdis,"Charybdis is a sea monster in Greek mythology. She, with the sea monster Scylla, appears as a challenge to epic characters such as Odysseus, Jason, and Aeneas. Scholarship locates her in the Strait of Messina."
http://nomisma.org/id/chiron,Chiron,"Chiron was held to be the superlative centaur amongst his brethren since he was called the ""wisest and justest of all the centaurs""."
http://nomisma.org/id/chrysaor,Chrysaor,"Chrysaor, was the brother of the winged horse Pegasus, often depicted as a young man, the son of Poseidon and Medusa, born when Perseus decapitated the gorgon."
http://nomisma.org/id/cilicia_personification,Cilicia,The Roman personification of the region and province of Cilicia.
http://nomisma.org/id/clementia,Clementia,"In Roman mythology, Clementia was the goddess of clemency, leniency, mercy, forgiveness, penance, redemption, absolution, acquittal and salvation."
http://nomisma.org/id/colapis_personification,Colapis,"Colapis is the Roman personification of the Colapis (modern Kupa) River in modern Croatia and Slovenia, near Siscia."
http://nomisma.org/id/concordia,Concordia,"In ancient Roman religion, Concordia is the goddess who embodies agreement in marriage and society."
http://nomisma.org/id/constantia,Constantia,Constantia is the Roman personification of perserverance.
http://nomisma.org/id/constantinopolis_personfication,Constantinopolis,Constantinopolis is the Roman personification of the city of Constantinople.
http://nomisma.org/id/cronus,Cronus,"In Greek mythology, Cronus was the leader and youngest of the first generation of Titans, the divine descendants of Uranus, the sky, and Gaia, the earth."
http://nomisma.org/id/cupid,Cupid,"In Roman mythology, Cupid is the god of desire, erotic love, attraction and affection."
http://nomisma.org/id/cybele,Cybele,"Cybele is an Anatolian mother goddess. Phrygia's only known goddess, she was probably its national deity. Greek colonists in Asia Minor adopted and adapted her Phrygian cult and spread it to mainland Greece and to the more distant western Greek colonies around the 6th century BC."
http://nomisma.org/id/dacia_personification,Dacia,The Roman personification of the region and province of Dacia.
http://nomisma.org/id/danuvius_personification,Danuvius,Danuvius is the Roman/Celtic personification of the Danube River.
http://nomisma.org/id/demeter,Demeter,"In ancient Greek religion and mythology, Demeter is the goddess of the harvest and agriculture, presiding over grains and the fertility of the earth."
http://nomisma.org/id/diana,Diana,"Diana is a goddess in Roman and Hellenistic religion, primarily considered a patroness of the countryside, hunters, crossroads, and the Moon. She is equated with the Greek goddess Artemis, and absorbed much of Artemis' mythology early in Roman history."
http://nomisma.org/id/diana_lucifera,Diana Lucifera,"Diana Lucifera is an epithet pertaining to ""light-bringer,"" corresponding to the light of the moon."
http://nomisma.org/id/dike,Dike,Dike or Dice is the goddess of justice and the spirit of moral order and fair judgement as a transcendent universal ideal or based on immemorial custom.
http://nomisma.org/id/diomedes,Diomedes,"Diomedesis a hero in Greek mythology, known for his participation in the Trojan War, and later legendary king of Argos."
http://nomisma.org/id/dionysus,Dionysus,"Dionysus or Dionysos is the god of the grape-harvest, winemaking and wine, of fertility, ritual madness, religious ecstasy, festivity and theatre in ancient Greek religion and myth."
http://nomisma.org/id/eileithyia,Eileithyia,"Eileithyia or Ilithyia was the Greek goddess of childbirth and midwifery, and the daughter of Zeus and Hera."
http://nomisma.org/id/eirene,Eirene,"Eirene more commonly known in English as Peace, was one of the Horae, the personification of peace. She was depicted in art as a beautiful young woman carrying a cornucopia, sceptre, and a torch or rhyton."
http://nomisma.org/id/euphrates_personification,Euphrates,The personification of the Euphrates River of Mesopotamia.
http://nomisma.org/id/euterpe,Euterpe,"Euterpe was one of the Muses in Greek mythology, presiding over music."
http://nomisma.org/id/fecunditas,Fecunditas,"In Roman mythology, Fecunditas was the goddess of fertility. She was portrayed as a matron, sometimes holding a cornucopia or a hasta pura, with children in her arms or standing next to her."
http://nomisma.org/id/felicitas,Felicitas,"In ancient Roman culture, felicitas is a condition of divinely inspired productivity, blessedness, or happiness. Felicitas could encompass both a woman's fertility and a general's luck or good fortune. The divine personification of Felicitas was cultivated as a goddess. Although felicitas may be translated as ""good luck,"" and the goddess Felicitas shares some characteristics and attributes with Fortuna, the two were distinguished in Roman religion."
http://nomisma.org/id/feronia,Feronia,"In ancient Roman religion, Feronia was a goddess associated with wildlife, fertility, health, and abundance. As the goddess who granted freedom to slaves or civil rights to the most humble part of society, she was especially honored among plebeians and freedmen."
http://nomisma.org/id/fides,Fides,Fides was the goddess of trust and good faith (bona fides) in Roman religion.
http://nomisma.org/id/fides_militum,Fides Militum,Fides Militum is an aspect of Fides corresponding to the loyalty of the military.
http://nomisma.org/id/flora,Flora,"Flora is a Roman goddess of flowers and of the season of spring – a symbol for nature and flowers (especially the may-flower). While she was otherwise a relatively minor figure in Roman mythology, being one among several fertility goddesses, her association with the spring gave her particular importance at the coming of springtime."
http://nomisma.org/id/fortuna,Fortuna,Fortuna (equivalent to the Greek goddess Tyche) is the goddess of fortune and the personification of luck in Roman religion
http://nomisma.org/id/fortuna_felix,Fortuna Felix,"Fortuna Felix is an aspect of Fortuna pertaining to ""happy luck."""
http://nomisma.org/id/fortuna_victrix,Fortuna Victrix,Fortuna Victrix is an aspect of Fortuna pertaining to luck in military battle.
http://nomisma.org/id/francia_personification,Francia,"Francia is the personfication of the ""Franks,"" or Germanic tribes settled along the northern Rhine during the Roman imperial period."
http://nomisma.org/id/gallia_personification,Gallia,Gallia is the personification of the historical region of Gaul or the Roman province of Gallia.
http://nomisma.org/id/genius,Genius,"In Roman religion, the genius is the individual instance of a general divine nature that is present in every individual person, place, or thing."
http://nomisma.org/id/genius_lugdunum,Genius of Lugdunum,An aspect of the Genius pertaining to the Roman city of Lugdunum.
http://nomisma.org/id/genius_roman_people,Genius of the Roman People,A Roman cult dedicated to the Genius of the Roman (genio populi Romani) people was established by Vespasian.
http://nomisma.org/id/genius_roman_senate,Genius of the Roman Senate,"The personification of the Genius of the Roman Senate, usually personified as a bearded, elderly man."
http://nomisma.org/id/germania_personification,Germania,The Roman personification of the region and province of Germania.
http://nomisma.org/id/gorgon,Gorgon,"A Gorgon is a creature in Greek mythology. Gorgons occur in the earliest examples of Greek literature. While descriptions of Gorgons vary, the term most commonly refers to three sisters who are described as having hair made of living, venomous snakes and horrifying visages that turned those who beheld them to stone."
http://nomisma.org/id/griffin,Griffin,"The griffin, griffon, or gryphon is a legendary creature with the body, tail, and back legs of a lion; the head and wings of an eagle; and sometimes an eagle's talons as its front feet."
http://nomisma.org/id/hades,Hades,"Hades, in the ancient Greek religion and myth, is the god of the dead and the king of the underworld, with which his name became synonymous."
http://nomisma.org/id/harpocrates,Harpocrates,"Harpocrates was the god of silence, secrets and confidentiality in the Hellenistic religion developed in Ptolemaic Alexandria (and also an embodiment of hope, according to Plutarch)."
http://nomisma.org/id/hathor,Hathor,"Hathor was a major goddess in ancient Egyptian religion who played a wide variety of roles, including a sky goddess and patron of music, dance, joy, love, sexuality, and maternal care."
http://nomisma.org/id/hebe,Hebe,"Hebe, in ancient Greek religion and mythology, often given the ephitet Ganymeda (meaning ""Gladdening Princess""), is the goddess of youth or the prime of life."
http://nomisma.org/id/hecate,Hecate,"Hecate or Hekate is a goddess in ancient Greek religion and mythology, most often shown holding a pair of torches, a key, snakes or accompanied by dogs and in later periods depicted in triple form. She is variously associated with crossroads, entrance-ways, night, light, magic, witchcraft, knowledge of herbs and poisonous plants, ghosts, necromancy, and sorcery."
http://nomisma.org/id/helios,Helios,"Helios, also Helius, in ancient Greek religion and myth, is the god and personification of the Sun, often depicted in art with a radiant crown and driving a horse-drawn chariot through the sky."
http://nomisma.org/id/hephaestus,Hephaestus,"Hephaestus is the Greek god of blacksmiths, metalworking, carpenters, craftsmen, artisans, sculptors, metallurgy, fire (compare, however, with Hestia), and volcanoes."
http://nomisma.org/id/heracles,Heracles,"Heracles, born Alcaeus, was a divine hero in Greek mythology, the son of Zeus and Alcmene, foster son of Amphitryon."
http://nomisma.org/id/hercules,Hercules,"Hercules is a Roman hero and god. He was the Roman equivalent of the Greek divine hero Heracles, who was the son of Zeus (Roman equivalent Jupiter) and the mortal Alcmene. In classical mythology, Hercules is famous for his strength and for his numerous far-ranging adventures."
http://nomisma.org/id/herophile,Herophile,"Herophile was a mythical sibyl, or prophet, of Delphi."
http://nomisma.org/id/hilaritas,Hilaritas,"Hilaritas is the Roman personification of joy, commonly represented as a matron with a long branch of foliage in her right hand."
http://nomisma.org/id/hippocamp,Hippocamp,"The hippocampus or hippocamp, often called a sea-horse in English, is a mythological creature shared by Phoenician, Etruscan, Pictish, Roman and Greek mythology, though its name has a Greek origin. The hippocampus has typically been depicted as having the upper body of a horse with the lower body of a fish."
http://nomisma.org/id/hispania_personfication,Hispania,The personification of the historical region and Roman province of Hispania.
http://nomisma.org/id/honos,Honos,"Honos was the Roman god personifying honor. He was closely associated with Virtus, the goddess of manliness, or bravery, and the two are frequently depicted together."
http://nomisma.org/id/horus,Horus,"Horus or Heru, Hor, Har in Ancient Egyptian, is one of the most significant ancient Egyptian deities who served many functions, most notably as god of kingship and the sky. He was worshipped from at least the late prehistoric Egypt until the Ptolemaic Kingdom and Roman Egypt."
http://nomisma.org/id/hyacinth,Hyacinth,Hyacinth or Hyacinthus is a gentle and clever divine hero and a lover of Apollo from Greek mythology. His cult at Amyclae southwest of Sparta dates from the Mycenaean era.
http://nomisma.org/id/hydra,Hydra,"The Lernaean Hydra or Hydra of Lerna, more often known simply as the Hydra, is a serpentine water monster in Greek and Roman mythology. Its lair was the lake of Lerna in the Argolid, which was also the site of the myth of the Danaïdes. Lerna was reputed to be an entrance to the Underworld, and archaeology has established it as a sacred site older than Mycenaean Argos. In the canonical Hydra myth, the monster is killed by Heracles (Hercules) as the second of his Twelve Labors."
http://nomisma.org/id/hygieia,Hygieia,"Hygieia is a goddess from Greek, as well as Roman, mythology. Hygieia is a goddess of health, cleanliness and hygiene."
http://nomisma.org/id/indulgentia,Indulgentia,"Indulgentia is a personification of indulgence, clemency, pardon."
http://nomisma.org/id/iolaus,Iolaus,"Iolaus was a Theban divine hero. He was famed for being Heracles' nephew and for helping with some of his Labors, and also for being one of the Argonauts."
http://nomisma.org/id/isis,Isis,"Isis was a major goddess in ancient Egyptian religion whose worship spread throughout the Greco-Roman world. In the Hellenistic period (323–30 BCE), when Egypt was ruled and settled by Greeks, Isis was worshipped by Greeks and Egyptians, along with a new god, Serapis. Their worship diffused into the wider Mediterranean world."
http://nomisma.org/id/isis_pharia,Isis Pharia,"Isis Pharia or Isis Pelagia (Isis of the Sea) is an aspect of Isis pertaining to seas and harbors, and good fortune in sea travel. Isis Pharia refers to the island of Pharos on which the Lighthouse of Alexandria was located."
http://nomisma.org/id/italia_personification,Italia,The Roman personification of the peninsula of Italy.
http://nomisma.org/id/janus,Janus,"In ancient Roman religion and myth, Janus is the god of beginnings, gates, transitions, time, duality, doorways, passages, frames, and endings. He is usually depicted as having two faces."
http://nomisma.org/id/janus_quadrifrons,Janus Quadrifrons,Janus Quadrifrons is an aspect of Janus that faces four rather than two directions.
http://nomisma.org/id/jason,Jason,"Jason was an ancient Greek mythological hero and leader of the Argonauts, whose quest for the Golden Fleece featured in Greek literature. He was the son of Aeson, the rightful king of Iolcos."
http://nomisma.org/id/jucunditas,Jucunditas,Jucunditas is the Roman personification of gaiety.
http://nomisma.org/id/judea_personification,Judea,Judea is the Roman personification of the region and province of Judaea.
http://nomisma.org/id/juno,Juno,"Juno was an ancient Roman goddess, the protector and special counsellor of the state. She was equated to Hera, queen of the gods in Greek mythology."
http://nomisma.org/id/juno_sospita,Juno Sospita,"An epithet of Juno meaning ""savior."""
http://nomisma.org/id/jupiter-ammon,Jupiter Ammon,"Jupiter Ammon is the Romanized Greco-Egyptian syncretic deity established by the Ptolemies to combine the attributes of the ""king of the gods"" Zeus (Jupiter) and Amun."
http://nomisma.org/id/jupiter_carius,Jupiter Carius,"Jupiter Carius (or Karios) is an epithet of Jupiter pertaining to a temple in Caria. It is an unusual form of Jupiter (or Zeus), with a spear and shield."
http://nomisma.org/id/jupiter_labraundeus,Jupiter Labranda,"Jupiter Labranda or Labraundeus is an epithet if Jupiter/Zeus corresponding to a temple at Labranda, in Caria. On coins, he is depicting holding a double axe and a spear."
http://nomisma.org/id/justitia,Justitia,Lady Justice (Latin: Iustitia) is an allegorical personification of the moral force in judicial systems.
http://nomisma.org/id/laetitia,Laetitia,"Laetitia, deriving from the root word lætitia, æ, f. (latin), meaning ""happy"", ""glad"", ""jubilation"" ""prosperous"", or ""abounding"", was a minor Roman goddess of fertility."
http://nomisma.org/id/lamia_deity,Lamia,"Lamia in ancient Greek mythology, was a child-eating monster and, in later tradition, was regarded as a type of night-haunting spirit (daemon)."
http://nomisma.org/id/liber,Liber,"In ancient Roman religion and mythology, Liber, also known as Liber Pater (""the free Father""), was a god of viticulture and wine, fertility and freedom."
http://nomisma.org/id/liberalitas,Liberalitas,"In ancient Roman culture, liberalitas was the virtue of giving freely (from liber, ""free""), hence generosity. On coins, a political leader of the Roman Republic or an emperor of the Imperial era might be depicted as displaying largess to the Roman people, with liberalitas embodied as a goddess at his side."
http://nomisma.org/id/libertas,Libertas,"Libertas is the Roman goddess and personification of liberty. She became a politicised figure in the Late Republic, featured on coins supporting the populares faction, and later those of the assassins of Julius Caesar."
http://nomisma.org/id/luna,Luna,"In ancient Roman religion and myth, Luna is the divine embodiment of the Moon."
http://nomisma.org/id/lunus,Lunus,A masculine variant of Luna.
http://nomisma.org/id/lupa,Lupa,"Lupa, or she-wolf, is the mythological wolf that raised Romulus and Remus, the legendary founders of Rome."
http://nomisma.org/id/macedonia_personification,Macedonia,The Roman personification of the region and province of Macedonia.
http://nomisma.org/id/maenad,Maenad,"In Graeco-Roman mythology, a maenad is a female follower of Dionysus or Bacchus."
http://nomisma.org/id/mars,Mars,"In ancient Roman religion and myth, Mars was the god of war and also an agricultural guardian, a combination characteristic of early Rome. He was the son of Jupiter and Juno, and he was the most prominent of the military gods in the religion of the Roman army."
http://nomisma.org/id/marsyas,Marsyas,"In Greek mythology, the satyr Marsyas is a central figure in two stories involving music: in one, he picked up the double oboe (aulos) that had been abandoned by Athena and played it; in the other, he challenged Apollo to a contest of music and lost his hide and life."
http://nomisma.org/id/mauretania_personification,Mauretania,The Roman personification of the region and province of Mauretania in North Africa.
http://nomisma.org/id/medusa,Medusa,"In Greek mythology, Medusa also called Gorgo, was one of the three monstrous Gorgons, generally described as winged human females with living venomous snakes in place of hair."
http://nomisma.org/id/melqart_deity,Melqart,"Melqart (also Melkarth or Melicarthus) was the tutelary god of the Phoenician city-state of Tyre and a major deity in the Phoenician and Punic pantheons. Often titled the ""Lord of Tyre"" (Ba‘al Ṣūr), he was also known as the Son of Baal or El (the Ruler of the Universe), King of the Underworld, and Protector of the Universe."
http://nomisma.org/id/mercury,Mercury,"Mercury is a major god in Roman religion and mythology, being one of the 12 Dii Consentes within the ancient Roman pantheon. He is the god of financial gain, commerce, eloquence, messages, communication (including divination), travelers, boundaries, luck, trickery, and thieves; he also serves as the guide of souls to the underworld."
http://nomisma.org/id/minerva,Minerva,"Minerva is the Roman goddess of wisdom and strategic warfare, justice, law, victory, and the sponsor of arts, trade, and strategy."
http://nomisma.org/id/minotaur,Minotaur,"In Greek mythology, the Minotaur is a mythical creature portrayed during classical antiquity with the head and tail of a bull and the body of a man. He dwelt at the center of the Labyrinth, which was an elaborate maze-like construction designed by the architect Daedalus and his son Icarus, on the command of King Minos of Crete. The Minotaur was eventually killed by the Athenian hero Theseus."
http://nomisma.org/id/moesia_personification,Moesia,The Roman personification of the region and province of Moesia.
http://nomisma.org/id/juno_moneta,Moneta,"Juno Moneta, an epithet of Juno, was the protectress of funds, and, accordingly, money in ancient Rome was coined in her temple."
http://nomisma.org/id/nemea_deity,Nemea,"Nemea is a nymph associated with the ancient city of Nemea in the Argolid, the daughter of Asopus or Zeus."
http://nomisma.org/id/nemean_lion,Nemean Lion,"The Nemean lion was a monster in Greek mythology that lived at Nemea. Eventually, it was killed by Heracles (Hercules)."
http://nomisma.org/id/nemesis,Nemesis,"In ancient Greek religion, Nemesis, also called Rhamnousia or Rhamnusia, is the goddess who enacts retribution against those who succumb to hubris, arrogance before the gods."
http://nomisma.org/id/neoptolemus,Neoptolemus,"Neoptolemus, originally called Pyrrhus at birth, was the son of the warrior Achilles and the princess Deidamia, and the brother of Oneiros. He became the mythical progenitor of the ruling dynasty of the Molossians of ancient Epirus."
http://nomisma.org/id/nephthys,Nephthys,"Nephthys or Nebet-Het in ancient Egyptian was a goddess in ancient Egyptian religion. A member of the Great Ennead of Heliopolis in Egyptian mythology, she was a daughter of Nut and Geb. Nephthys was typically paired with her sister Isis in funerary rites."
http://nomisma.org/id/neptune,Neptune,Neptune is the god of freshwater and the sea in Roman religion.
http://nomisma.org/id/nergal,Nergal,"Nergal was a Mesopotamian god worshiped through all periods of Mesopotamian history, from Early Dynastic to Neo-Babylonian times, with a few attestations indicating that his cult survived into the period of Achaemenid domination. He was primarily associated with war, death, and disease, and has been described as the ""god of inflicted death""."
http://nomisma.org/id/nicomedia_personification,Nicomedia,The Roman personification of the city of Nicomedia in Bithynia.
http://nomisma.org/id/nilus_personification,Nilus,"Nilus, or the Nile, is the personification of the Nile River in Egypt."
http://nomisma.org/id/nobilitas,Nobilitas,The Roman personification of nobility.
http://nomisma.org/id/noricum_personification,Noricum,The Roman personification of the region and province of Noricum.
http://nomisma.org/id/oceanus,Oceanus,"In Greek mythology, Oceanus was a Titan son of Uranus and Gaia, the husband of his sister the Titan Tethys, and the father of the river gods and the Oceanids, as well as being the great river which encircled the entire world."
http://nomisma.org/id/odysseus,Odysseus,"Odysseus, also known by the Latin variant Ulysses, is a legendary Greek king of Ithaca and the hero of Homer's epic poem the Odyssey."
http://nomisma.org/id/ops,Ops,"In ancient Roman religion, Ops or Opis (Latin: ""Plenty"") was a fertility deity and earth goddess of Sabine origin. Her equivalent in Greek mythology was Rhea."
