object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34617,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34617",1944.100.34617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34608,"Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34608",1944.100.34608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34635,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34635",1944.100.34635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34648,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34648",1944.100.34648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34652,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34652",1944.100.34652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34614,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34614",1944.100.34614,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34631,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34631",1944.100.34631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34636,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34636",1944.100.34636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34628,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34628",1944.100.34628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.05,2,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.34628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34624,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34624",1944.100.34624,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34625,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34625",1944.100.34625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34650,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34650",1944.100.34650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34643,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34643",1944.100.34643,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34623,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34623",1944.100.34623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34649,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34649",1944.100.34649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34641,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34641",1944.100.34641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,4,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34611,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34611",1944.100.34611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,4,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34613,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34613",1944.100.34613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,4,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34640,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34640",1944.100.34640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34645,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34645",1944.100.34645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34620,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34620",1944.100.34620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.287,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1947.98.287",1947.98.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34651,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34651",1944.100.34651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34633,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34633",1944.100.34633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34647,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34647",1944.100.34647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34647.rev.noscale.jpg/info.json,,
