object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/336159,336159: PAS Coin,336159,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343073,343073: PAS Coin,343073,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364979,364979: PAS Coin,364979,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372585,372585: PAS Coin,372585,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372586,372586: PAS Coin,372586,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372587,372587: PAS Coin,372587,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372588,372588: PAS Coin,372588,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372589,372589: PAS Coin,372589,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372590,372590: PAS Coin,372590,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372591,372591: PAS Coin,372591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372592,372592: PAS Coin,372592,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378487,378487: PAS Coin,378487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379324,379324: PAS Coin,379324,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379739,379739: PAS Coin,379739,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380444,380444: PAS Coin,380444,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380445,380445: PAS Coin,380445,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/175172,175172: PAS Coin,175172,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/156605,156605: PAS Coin,156605,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/175182,175182: PAS Coin,175182,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/179128,179128: PAS Coin,179128,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503391,503391: PAS Coin,503391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.63,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508278,508278: PAS Coin,508278,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.66,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/802723,802723: PAS Coin,802723,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/TheManWithTheHat/constantinusnumuss.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/434633,434633: PAS Coin,434633,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,https://finds.org.uk/images/adaubney/LIN2011-303.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/858706,858706: PAS Coin,858706,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.97,,23,,,,,,https://finds.org.uk/images/aibrown/BME03BF7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275408,275408: PAS Coin,275408,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,,23.27,,,,,,https://finds.org.uk/images/jmoss/RP39.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407794,407794: PAS Coin,407794,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.32,,22.27,,,,,,https://finds.org.uk/images/jmoss/TC55.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407798,407798: PAS Coin,407798,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,,24.3,,,,,,https://finds.org.uk/images/jmoss/TC56.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/404130,404130: PAS Coin,404130,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,https://finds.org.uk/images/khinds/Phillips0610conSol.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/460504,460504: PAS Coin,460504,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,22.05,,,,,,https://finds.org.uk/images/tbrindle/WMID-E54D75.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/457210,457210: PAS Coin,457210,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,12,23.3,,,,,,https://finds.org.uk/images/kmarsden/SOM-FAD6D4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/789591,789591: PAS Coin,789591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,4,21,,,,,,https://finds.org.uk/images/khindshamp/HAMPAD3C8E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/730203,730203: PAS Coin,730203,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,5,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/488428,488428: PAS Coin,488428,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947584,947584: PAS Coin,947584,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/750066,750066: PAS Coin,750066,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,6,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/596968,596968: PAS Coin,596968,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,6,22.62,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/419866,419866: PAS Coin,419866,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,6,22.95,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/441614,441614: PAS Coin,441614,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.42,6,23.14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/901225,901225: PAS Coin,901225,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.21,6,23.16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422860,422860: PAS Coin,422860,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.72,6,23.67,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/986884,986884: PAS Coin,986884,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,6,24.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/475705,475705: PAS Coin,475705,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN2011-1256.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/453163,453163: PAS Coin,453163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN2011-729.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/489991,489991: PAS Coin,489991,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN2012-245.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/529579,529579: PAS Coin,529579,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN2012-855.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/245485,245485: PAS Coin,245485,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,6,21,,,,,,https://finds.org.uk/images/annab/SOM-1B6BF1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631205,631205: PAS Coin,631205,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.48,6,24,,,,,,https://finds.org.uk/images/awillis/LIN-2362F9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/841818,841818: PAS Coin,841818,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,21,,,,,,https://finds.org.uk/images/bish/Constantine25317.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624764,624764: PAS Coin,624764,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,24.4,,,,,,https://finds.org.uk/images/bmorris/CN0021.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/503272,503272: PAS Coin,503272,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,22.5,,,,,,https://finds.org.uk/images/bmorris/DB0116.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/885711,885711: PAS Coin,885711,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.34,6,22,,,,,,https://finds.org.uk/images/calow1/1223.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/593095,593095: PAS Coin,593095,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.48,6,22,,,,,,https://finds.org.uk/images/dwootton/Berry%2011a%20Jim%20Constantine%20I.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/538322,538322: PAS Coin,538322,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,6,23.1,,,,,,https://finds.org.uk/images/elburnett/SOM-D9EEE7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/904658,904658: PAS Coin,904658,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,21.7,,,,,,https://finds.org.uk/images/gehitchens/CW0374.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1005463,1005463: PAS Coin,1005463,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.4,6,23.53,,,,,,https://finds.org.uk/images/grahamb/DSC_4017.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/287843,287843: PAS Coin,287843,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.52,6,23,,,,,,https://finds.org.uk/images/hfowler/CAM19B745.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/861398,861398: PAS Coin,861398,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,22,,,,,,https://finds.org.uk/images/khindshamp/HAMP5A93E8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/408541,408541: PAS Coin,408541,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,22.2,,,,,,https://finds.org.uk/images/law/BL0950.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/862805,862805: PAS Coin,862805,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,17,,,,,,https://finds.org.uk/images/lipscombe160/DUR6D77E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/886656,886656: PAS Coin,886656,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,6,23,,,,,,https://finds.org.uk/images/meghanking/DENO469923.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/185104,185104: PAS Coin,185104,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.25,6,22.9,,,,,,https://finds.org.uk/images/npayne/3BF4B5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217482,217482: PAS Coin,217482,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,6,23.5,,,,,,https://finds.org.uk/images/npayne/ACD4E3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/197897,197897: PAS Coin,197897,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,6,22.5,,,,,,https://finds.org.uk/images/npayne/DBDC63.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/478556,478556: PAS Coin,478556,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,,,,,,,https://finds.org.uk/images/rhenry/HAMP-1BE954.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/639060,639060: PAS Coin,639060,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.44,6,23,,,,,,https://finds.org.uk/images/sam/FASAM-971F34_REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/574288,574288: PAS Coin,574288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,6,23,,,,,,https://finds.org.uk/images/srdeacon2/052-C0032ESS-625FD3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805201,805201: PAS Coin,805201,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,6,22.41,,,,,,https://finds.org.uk/images/stuartwyatt/PUBLIC274323.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/716160,716160: PAS Coin,716160,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,6,22.28,,,,,,https://finds.org.uk/images/tdawkins/WILTE64961.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/860613,860613: PAS Coin,860613,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,21.7,,,,,,https://finds.org.uk/images/tomredmayne/2017_0810_215216AA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653405,653405: PAS Coin,653405,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,20,,,,,,https://finds.org.uk/images/vdrost/BM-F41472-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/729937,729937: PAS Coin,729937,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.66,6,23,,,,,,https://finds.org.uk/images/vdrost/BM29C674REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/725301,725301: PAS Coin,725301,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.58,6,22,,,,,,https://finds.org.uk/images/vdrost/Capture_00425.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/887738,887738: PAS Coin,887738,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,6,21.97,,,,,,https://finds.org.uk/images/vikadierks/WILTB2AA95.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/146919,146919: PAS Coin,146919,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,6,24,,,,,,https://finds.org.uk/images/wscott/DSCN9634.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/729941,729941: PAS Coin,729941,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,7,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/598303,598303: PAS Coin,598303,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,7,22.35,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/526971,526971: PAS Coin,526971,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,7,24.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/772675,772675: PAS Coin,772675,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.68,7,23.83,,,,,,https://finds.org.uk/images/annab/SF14CDCB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758482,758482: PAS Coin,758482,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.56,7,22,,,,,,https://finds.org.uk/images/annab/WMH_SF6D6D1A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/145947,145947: PAS Coin,145947,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,7,22.51,,,,,,https://finds.org.uk/images/jdavey/F94735.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/384544,384544: PAS Coin,384544,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,7,22.4,,,,,,https://finds.org.uk/images/rmort/BL0844.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/396634,396634: PAS Coin,396634,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.45,7,,,,,,,https://finds.org.uk/images/rwebley/HAMP-C8A5E7ConstantineInummusGPR.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772251,772251: PAS Coin,772251,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,7,23,,,,,,https://finds.org.uk/images/vdrost/BMEB5C24obv.JPG,,,,
