object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/213bfa80-646b-44da-be53-c11754a41e18,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157922,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.548,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50b0cc37-4437-4022-9eca-7c4cbdb76bd2,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157921,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.807,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c430bfb5-1d42-4b51-af01-628b6678a11c,"Münze, Sesterz, März 235 bis Januar 236 n. Chr.",187508,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.465,12,29.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69291,Maximinus I. (Thrax) 235 n. Chr.,ID69291,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.51,11,31,https://www.ikmk.at/image/ID69291/vs_opt.jpg,https://www.ikmk.at/image/ID69291/rs_thumb.jpg,https://www.ikmk.at/image/ID69291/vs_org.jpg,https://www.ikmk.at/image/ID69291/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69289,Maximinus I. (Thrax) 235 n. Chr.,ID69289,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.38,12,30,https://www.ikmk.at/image/ID69289/vs_opt.jpg,https://www.ikmk.at/image/ID69289/rs_thumb.jpg,https://www.ikmk.at/image/ID69289/vs_org.jpg,https://www.ikmk.at/image/ID69289/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID390,Maximinus Thrax 235-6 n. Chr.,ID390,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,21.83,1,30,https://mk-marburg.ikmk.net/image/ID390/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID390/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID390/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID390/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16486,British Museum: R.16486,R.16486,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/81bf221d_a9b7_405a_9352_a58300bec4e7/small_Sev_4417.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/81bf221d_a9b7_405a_9352_a58300bec4e7/large_Sev_4417.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/81bf221d_a9b7_405a_9352_a58300bec4e7/Sev_4417.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-32,"British Museum: 1949,0704.32","1949,0704.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/95490df7_1cb9_4dd7_bbfb_a58300bf266e/small_Sev_4555.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/95490df7_1cb9_4dd7_bbfb_a58300bf266e/large_Sev_4555.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/95490df7_1cb9_4dd7_bbfb_a58300bf266e/Sev_4555.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16504,British Museum: R.16504,R.16504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/bf11c7ba_d2d7_406c_9360_a58300bf28dc/small_Sev_4558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/bf11c7ba_d2d7_406c_9360_a58300bf28dc/large_Sev_4558.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/bf11c7ba_d2d7_406c_9360_a58300bf28dc/Sev_4558.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16505,British Museum: R.16505,R.16505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/ca33dc92_c205_4984_8abd_a58300bf2ad1/small_Sev_4561.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/ca33dc92_c205_4984_8abd_a58300bf2ad1/large_Sev_4561.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/ca33dc92_c205_4984_8abd_a58300bf2ad1/Sev_4561.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-11,"British Museum: 1986,1204.11","1986,1204.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/ff8aad4c_28d1_4a17_9bc7_a58300bf2479/small_Sev_4552.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/ff8aad4c_28d1_4a17_9bc7_a58300bf2479/large_Sev_4552.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/ff8aad4c_28d1_4a17_9bc7_a58300bf2479/Sev_4552.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/556377,556377: PAS Coin,556377,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.78,,25,,,,,,https://finds.org.uk/images/kadams/6192.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/925615,925615: PAS Coin,925615,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.73,12,28.8,,,,,,https://finds.org.uk/images/ricc/WKS_SF57036A.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2267,Maximinus Thrax 235-236 n. Chr.,ID2267,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,19.74,12,30,https://muenzkatalog.hhu-hosting.de/image/ID2267/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2267/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2267/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2267/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID172,Maximinus Thrax 235-236 n. Chr.,ID172,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",18.30,12,30,http://www.mkfrankfurt.uni-frankfurt.de/image/ID172/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID172/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID172/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID172/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4747,Maximinus Thrax 235-236 n. Chr.,ID4747,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.54,12,30,https://ikmk.uni-freiburg.de/image/ID4747/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4747/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4747/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4747/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1720,Maximinus Thrax ca. März 235-Januar 236 n. Chr.,ID1720,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,18.59,12,28,https://www.ikmk.uni-tuebingen.de/image/ID1720/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1720/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1720/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1720/rs_exp.jpg,,,,,,
