object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-1511,"British Museum: 1951,1115.1511","1951,1115.1511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1514,"British Museum: 1951,1115.1514","1951,1115.1514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1516,"British Museum: 1951,1115.1516","1951,1115.1516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-952,British Museum: B.952,B.952,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-953,British Museum: B.953,B.953,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-954,British Museum: B.954,B.954,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603007,603007: PAS Coin,603007,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5468,Valens 364-367 n. Chr.,ID5468,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.18,12,19,https://muenzkatalog.hhu-hosting.de/image/ID5468/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5468/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5468/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5468/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7640,Valens 364-367 n. Chr.,ID7640,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,5,18,https://ikmk.uni-freiburg.de/image/ID7640/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7640/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7640/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7640/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7641,Valens 364-367 n. Chr.,ID7641,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,5,19,https://ikmk.uni-freiburg.de/image/ID7641/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7641/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7641/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7641/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7643,Valens 364-367 n. Chr.,ID7643,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,5,19,https://ikmk.uni-freiburg.de/image/ID7643/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7643/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7643/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7643/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7639,Valens 364-367 n. Chr.,ID7639,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.84,6,17,https://ikmk.uni-freiburg.de/image/ID7639/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7639/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7639/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7639/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7642,Valens 364-367 n. Chr.,ID7642,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,6,17,https://ikmk.uni-freiburg.de/image/ID7642/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7642/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7642/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7642/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13134,Valens 364-367 n. Chr.,ID13134,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,7,17,https://ikmk.uni-freiburg.de/image/ID13134/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13134/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13134/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13134/rs_exp.jpg,,,,,,
