object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.2215,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 49 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1320,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.48,5,,"http://gams.uni-graz.at/iiif/o:numis.2215/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2215/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2215/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2215/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2215/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2215/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/32d5a5c3-ecec-4065-955d-8929847d7154,"Münze, Antoninian, 268 - 270 n. Chr.",188141,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.011,12,17.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188141/record_DE-MUS-062622_kenom_188141_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188141/record_DE-MUS-062622_kenom_188141_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188141/record_DE-MUS-062622_kenom_188141_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188141/record_DE-MUS-062622_kenom_188141_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188141/record_DE-MUS-062622_kenom_188141_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188141/record_DE-MUS-062622_kenom_188141_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/400c5cc7-42c8-47ed-b73d-b72c6470ea33,"Münze, Antoninian, 268 - 270 n. Chr.",198952,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.76,11,20.21,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198952/record_DE-MUS-805310_kenom_198952_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198952/record_DE-MUS-805310_kenom_198952_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198952/record_DE-MUS-805310_kenom_198952_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198952/record_DE-MUS-805310_kenom_198952_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198952/record_DE-MUS-805310_kenom_198952_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198952/record_DE-MUS-805310_kenom_198952_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28e2cdc1-0502-4109-ac73-4846aec0028f,"Münze, Antoninian, 268 - 270 n. Chr.",197922,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.35,12,19.45,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197922/record_DE-MUS-805310_kenom_197922_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197922/record_DE-MUS-805310_kenom_197922_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197922/record_DE-MUS-805310_kenom_197922_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197922/record_DE-MUS-805310_kenom_197922_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197922/record_DE-MUS-805310_kenom_197922_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197922/record_DE-MUS-805310_kenom_197922_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334221,334221: PAS Coin,334221,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334281,334281: PAS Coin,334281,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355878,355878: PAS Coin,355878,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357208,357208: PAS Coin,357208,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363048,363048: PAS Coin,363048,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363049,363049: PAS Coin,363049,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5600,Claudius Gothicus 268-270 n. Chr.,ID5600,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,11,19,https://ikmk.uni-freiburg.de/image/ID5600/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5600/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5600/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5600/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5601,Claudius Gothicus 268-270 n. Chr.,ID5601,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.23,12,18,https://ikmk.uni-freiburg.de/image/ID5601/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5601/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5601/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5601/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11441,Claudius Gothicus 268-270 n. Chr.,ID11441,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,5,20,https://ikmk.uni-freiburg.de/image/ID11441/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11441/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11441/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11441/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5598,Claudius Gothicus 268-270 n. Chr.,ID5598,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,5,20,https://ikmk.uni-freiburg.de/image/ID5598/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5598/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5598/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5598/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5602,Claudius Gothicus 268-270 n. Chr.,ID5602,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,6,17,https://ikmk.uni-freiburg.de/image/ID5602/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5602/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5602/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5602/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5605,Claudius Gothicus 268-270 n. Chr.,ID5605,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,6,19,https://ikmk.uni-freiburg.de/image/ID5605/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5605/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5605/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5605/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5603,Claudius Gothicus 268-270 n. Chr.,ID5603,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,6,21,https://ikmk.uni-freiburg.de/image/ID5603/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5603/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5603/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5603/rs_exp.jpg,,,,,,
