object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/04c1e676,Leu FPL Fall 98 ,04c1e676,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1299,897,426,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1734,882,411,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1299,897,426,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1734,882,411,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05290b66,VE 33 630,05290b66,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2855,2143,457,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/3348,2141,471,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2855,2143,457,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/3348,2141,471,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0544b5f3,NAC 25 289,0544b5f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4044,5462,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4673,5482,482,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4044,5462,473,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4673,5482,482,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05b1ed6c,Rauch 67 217,05b1ed6c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/202,4749,450,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/690,4751,454,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/202,4749,450,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/690,4751,454,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06143163,Aureo 21 Jan 04 24,06143163,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1068,4641,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1485,4652,460,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1068,4641,443,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1485,4652,460,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/063e18cd,Jul 04,063e18cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3001,4127,475,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3496,4114,483,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3001,4127,475,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3496,4114,483,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/066cc3ee,CNG 76 1193,066cc3ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/234,2956,414,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/669,2946,408,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/234,2956,414,383/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/669,2946,408,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07c39b28,Num Wien 338,07c39b28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4017,3956,415,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4484,3937,428,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4017,3956,415,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4484,3937,428,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/086ad69f,Herrero 4 Oct 01 218,086ad69f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1026,4105,421,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1658,4111,417,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1026,4105,421,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1658,4111,417,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08ac189d,Gall. Monn. Geneve (NY) 9 Jun 78,08ac189d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,1818,437,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/743,1820,450,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,1818,437,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/743,1820,450,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08ea8251,Torino via PD,08ea8251,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2834,6354,441,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3256,6363,422,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2834,6354,441,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3256,6363,422,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09083503,Waddell 74 Jan 99 64,09083503,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1149,2492,438,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1595,2526,407,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1149,2492,438,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1595,2526,407,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/099946f6,McKenna 53 Mar 85 50,099946f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4162,3882,432,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4594,3906,430,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4162,3882,432,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4594,3906,430,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09f14604,Inasta 20 174,09f14604,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/192,4628,437,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/758,4659,460,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/192,4628,437,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/758,4659,460,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a792d5a,Victoram Sept 02,0a792d5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2998,2997,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/3503,3010,448,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2998,2997,465,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/3503,3010,448,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b0fe851,G 96 417 ,0b0fe851,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1946,5002,432,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/2367,4998,434,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1946,5002,432,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/2367,4998,434,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c9d0242,M+M 93 35,0c9d0242,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4060,3066,437,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4802,3100,421,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4060,3066,437,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4802,3100,421,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ce9f6cc,H 242 22 Sept 05 2327,0ce9f6cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1988,4150,437,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/2470,4148,413,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1988,4150,437,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/2470,4148,413,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d7fbb47,Hess-Divo 283 112,0d7fbb47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,3028,434,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/871,3044,434,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,3028,434,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/871,3044,434,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0eaeb4f3,Astarte 11 656,0eaeb4f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/354,3492,461,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/832,3501,457,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/354,3492,461,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/832,3501,457,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ff19aed,ANE 16 Feb 88 135,0ff19aed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/223,3316,439,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/704,3297,428,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/223,3316,439,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/704,3297,428,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/102611ab,Berk 145 177,102611ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4057,5495,437,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4510,5516,441,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4057,5495,437,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4510,5516,441,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/102e8796,Arte 19 1160,102e8796,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1940,4724,430,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2496,4693,417,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1940,4724,430,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2496,4693,417,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1097236e,ANE 25 Jun 87 229,1097236e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2796,544,466,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/3303,570,481,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2796,544,466,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/3303,570,481,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1097b25e,IN Jul 00,1097b25e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3921,3935,485,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/4443,3926,476,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3921,3935,485,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/4443,3926,476,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/110da751,SB 33 539,110da751,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1911,2104,419,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/2390,2097,392,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1911,2104,419,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/2390,2097,392,409/full/0/default.jpg",,,,,,
