concept,label,date,spreadsheet,desc
http://nomisma.org/id/saint_george,Saint George,2024-03-08T08:45:48.631Z,,
http://nomisma.org/id/saint_theodore_the_martyr,Saint Theodore,2024-03-08T07:13:05.584Z,,
http://nomisma.org/id/ahijah_shilonite,Ahijah the Shilonite,2024-03-08T07:11:08.289Z,,
http://nomisma.org/id/saint_paul,Saint Paul,2024-03-08T05:22:46.463Z,,
http://nomisma.org/id/saint_john_the_baptist,Saint John the Baptist,2024-03-08T05:22:25.509Z,,
http://nomisma.org/id/mary_mother_of_jesus,"Mary, mother of Christ",2024-03-08T05:22:06.076Z,,
http://nomisma.org/id/saint_peter,Saint Peter,2024-03-08T05:21:41.156Z,,
http://nomisma.org/id/saint_nicholas,Saint Nicolas,2024-03-08T05:21:19.919Z,,
http://nomisma.org/id/saint_demetrius,Saint Demetrius,2024-03-08T05:21:00.549Z,,
http://nomisma.org/id/saint_andronicus,Saint Andronicus,2024-03-08T05:20:36.081Z,,
http://nomisma.org/id/saint_tryphon,Saint Tryphon,2024-03-08T05:20:17.878Z,,
http://nomisma.org/id/saint_george,Saint George,2024-03-08T05:19:55.405Z,,
http://nomisma.org/id/eligius,Eligius,2024-03-08T05:19:39.603Z,,
http://nomisma.org/id/helena,Helena,2024-03-08T05:19:09.357Z,,
http://nomisma.org/id/constantine_i,Constantine I,2024-03-08T05:18:39.951Z,,
http://nomisma.org/id/saint,Saint,2024-03-08T05:16:14.566Z,,
http://nomisma.org/id/saint_theodore_the_martyr,Saint Theodore,2024-03-08T05:13:33.447Z,,
http://nomisma.org/id/saint_paul,Saint Paul,2024-03-08T05:11:50.729Z,,
http://nomisma.org/id/saint_john_the_baptist,Saint John the Baptist,2024-03-08T05:11:19.218Z,,
http://nomisma.org/id/mary_mother_of_jesus,"Mary, mother of Christ",2024-03-08T05:10:52.074Z,,
http://nomisma.org/id/constantine_i,Constantine I,2024-03-08T05:10:34.85Z,,
http://nomisma.org/id/helena,Helena,2024-03-08T05:10:12.639Z,,
http://nomisma.org/id/eligius,Eligius,2024-03-08T05:09:56.886Z,,
http://nomisma.org/id/saint_peter,Saint Peter,2024-03-08T05:09:29.546Z,,
http://nomisma.org/id/saint_nicholas,Saint Nicolas,2024-03-08T05:08:57.23Z,,
http://nomisma.org/id/saint_demetrius,Saint Demetrius,2024-03-08T05:08:26.548Z,,
http://nomisma.org/id/saint_andronicus,Saint Andronicus,2024-03-08T05:08:08.497Z,,
http://nomisma.org/id/saint_tryphon,Saint Tryphon,2024-03-08T05:07:48.436Z,,
http://nomisma.org/id/saint_george,Saint George,2024-03-08T05:07:25.624Z,,
http://nomisma.org/id/ahijah_shilonite,Ahijah the Shilonite,2024-03-07T11:25:07.513Z,,
http://nomisma.org/id/eligius,Eligius,2024-03-07T11:10:45.81Z,,
http://nomisma.org/id/saint_tryphon,Saint Tryphon,2024-03-07T11:05:23.929Z,,
http://nomisma.org/id/saint_george,Saint George,2024-03-07T11:03:26.348Z,,
http://nomisma.org/id/saint_tryphon,Saint Tryphon,2024-03-07T11:00:01.807Z,,
http://nomisma.org/id/saint_theodore_the_martyr,Saint Theodore,2024-03-07T10:56:37.5Z,,
http://nomisma.org/id/saint_peter,Saint Peter,2024-03-07T10:52:06.764Z,,
http://nomisma.org/id/saint_nicholas,Saint Nicolas,2024-03-07T10:51:33.021Z,,
http://nomisma.org/id/saint_demetrius,Saint Demetrius,2024-03-07T10:50:55.714Z,,
http://nomisma.org/id/saint_paul,Saint Paul,2024-03-07T10:48:07.816Z,,
http://nomisma.org/id/saint_nicholas,Saint Nicolas,2024-03-07T10:45:12.14Z,,
http://nomisma.org/id/saint_john_the_baptist,Saint John the Baptist,2024-03-07T10:40:37.281Z,,
http://nomisma.org/id/saint_demetrius,Saint Demetrius,2024-03-07T10:37:20.344Z,,
http://nomisma.org/id/saint_andronicus,Saint Andronicus,2024-03-07T10:06:52.063Z,,
http://nomisma.org/id/poppaea_sabina,Poppaea Sabina,2024-03-07T08:53:43.636Z,,
http://nomisma.org/id/poppaea_sabina,Poppaea Sabina,2024-03-07T08:47:59.786Z,,
http://nomisma.org/id/mary_mother_of_jesus,"Mary, mother of Christ",2024-03-07T07:44:50.961Z,,
http://nomisma.org/id/constantine_i,Constantine I,2024-03-07T07:42:45.533Z,,
http://nomisma.org/id/helena,Helena,2024-03-07T07:41:50.402Z,,
http://nomisma.org/id/constantine_i,Constantine I,2024-03-07T07:32:04.373Z,,
http://nomisma.org/id/helena,Helena,2024-03-07T07:27:04.374Z,,
http://nomisma.org/id/francois_briot,François Briot,2024-02-29T05:39:52.409Z,,
http://nomisma.org/id/sixth_dinar,1/6 Dinar,2024-02-22T07:39:45.453Z,,
http://nomisma.org/id/medieval_obol,Obol,2024-02-16T07:58:48.699Z,,
http://nomisma.org/id/third_dinar,1/3 dinar,2024-02-16T05:45:36.015Z,,
http://nomisma.org/id/quarter_dinar,1/4 Dinar,2024-02-16T05:43:19.181Z,,
http://nomisma.org/id/half_dinar,1/2 Dinar,2024-02-16T05:42:38.713Z,,
http://nomisma.org/id/third_dinar,1/3 dinar,2024-02-16T05:41:21.233Z,,
http://nomisma.org/id/dinar,Dinar,2024-02-16T05:36:21.959Z,,
http://nomisma.org/id/fals,Fals,2024-02-16T05:32:35.861Z,,
http://nomisma.org/id/coson_dacia,Coson of Dacia,2024-02-13T08:33:25.915Z,,
http://nomisma.org/id/hemidrachm,Hemidrachm,2024-02-07T13:19:15.991Z,,
http://nomisma.org/id/drachma,Drachma,2024-02-07T13:18:40.68Z,,
http://nomisma.org/id/obol,Obol,2024-02-07T13:17:48.867Z,,
http://nomisma.org/id/sasanian_numismatics,Sasanian Numismatics,2024-02-07T13:16:34.199Z,,
http://nomisma.org/id/obol,Obol,2024-02-07T13:11:21.172Z,,
http://nomisma.org/id/uni_regensburg,Coin collection of Regensburg University,2024-02-05T14:16:08.418Z,,
http://nomisma.org/id/solidus,Solidus,2024-02-05T10:46:52.894Z,,
http://nomisma.org/id/uni_regensburg,Coin collection of Regensburg University,2024-02-01T09:19:38.917Z,,
http://nomisma.org/id/uni_regensburg,Coin collection of Regensburg University,2024-02-01T09:12:09.209Z,,
http://nomisma.org/id/8_nummi,8 Nummi,2024-01-24T10:24:47.432Z,,
http://nomisma.org/id/vandal_numismatics,Vandal Numismatics,2024-01-24T10:23:14.17Z,,
http://nomisma.org/id/83_nummi,83 Nummi,2024-01-24T09:51:50.554Z,,
http://nomisma.org/id/42_nummi,42 Nummi,2024-01-24T09:39:59.562Z,,
http://nomisma.org/id/8_nummi,8 Nummi,2024-01-24T09:34:46.309Z,,
http://nomisma.org/id/4_nummi,4 Nummi,2024-01-24T09:34:17.594Z,,
http://nomisma.org/id/33_nummi,33 Nummi,2024-01-24T09:29:47.445Z,,
http://nomisma.org/id/16_nummi,16 Nummi,2024-01-24T09:26:31.378Z,,
http://nomisma.org/id/125_nummi,125 Nummi,2024-01-24T09:21:57.089Z,,
http://nomisma.org/id/one_eighth_siliqua,1/8 Siliqua,2024-01-24T09:08:26.168Z,,
http://nomisma.org/id/4_nummi,4 Nummi,2024-01-24T09:02:42.82Z,,
http://nomisma.org/id/one_sixth_siliqua,1/6 Siliqua,2024-01-24T08:57:46.016Z,,
http://nomisma.org/id/50_denarii,50 Denarii,2024-01-24T08:55:16.547Z,,
http://nomisma.org/id/25-denarii,25 Denarii,2024-01-24T08:52:28.543Z,,
http://nomisma.org/id/one_third_siliqua,1/3 Siliqua,2024-01-24T08:49:55.77Z,,
http://nomisma.org/id/50_denarii,50 Denarii,2024-01-24T08:42:26.696Z,,
http://nomisma.org/id/21_nummi,21 Nummi,2024-01-24T08:39:23.636Z,,
http://nomisma.org/id/21_nummi,21 Nummi,2024-01-24T08:37:52.16Z,,
http://nomisma.org/id/vandal_numismatics,Vandal Numismatics,2024-01-24T08:37:01.836Z,,
http://nomisma.org/id/21_nummi,21 Nummi,2024-01-24T08:36:30.817Z,,
http://nomisma.org/id/21_nummi,21 Nummi,2024-01-24T08:31:17.261Z,,
http://nomisma.org/id/preslav_bulgaria,Preslav,2024-01-19T13:31:53.256Z,,
http://nomisma.org/id/limassol_cyprus,Limassol,2024-01-17T11:43:18.252Z,,
http://nomisma.org/id/ras_serbia,Ras,2024-01-17T11:32:53.017Z,,
http://nomisma.org/id/preslav_bulgaria,Preslav,2024-01-17T11:29:00.836Z,,
http://nomisma.org/id/agrippa_postumus,Agrippa Postumus,2024-01-08T14:16:40.286Z,,
http://nomisma.org/id/perugia,Perugia,2024-01-08T13:52:39.98Z,,
http://nomisma.org/id/constantine_algeria,Constantine,2024-01-08T13:47:50.918Z,,
http://nomisma.org/id/perugia,Perugia,2024-01-08T13:40:12.838Z,,
http://nomisma.org/id/half-taler,1/2 Taler,2023-11-23T15:51:32.682Z,,
http://nomisma.org/id/half-denarius,1/2 denarius,2023-11-23T12:57:57.143Z,,
http://nomisma.org/id/quinarius,Quinarius,2023-11-23T12:57:08.711Z,,
http://nomisma.org/id/royal_issue,Royal issue,2023-11-22T17:06:12.685Z,,
http://nomisma.org/id/hatra,Hatra,2023-11-20T12:30:56.498Z,,
http://nomisma.org/id/hatra,Hatra,2023-11-19T06:34:05.483Z,,
http://nomisma.org/id/anastasia_daughter_of_theophilus,"Anastasia, daughter of Theophilos",2023-11-11T05:53:38.974Z,,
http://nomisma.org/id/anna_daughter_of_theophilus,"Anna, daughter of Theophilos",2023-11-11T05:53:08.59Z,,
http://nomisma.org/id/anastasia_daughter_of_theophilus,"Anastasia, daughter of Theophilos",2023-11-11T05:42:38.999Z,,
http://nomisma.org/id/anna_daughter_of_theophilus,"Anna, daughter of Theophilos",2023-11-11T05:40:54.419Z,,
http://nomisma.org/id/nikephorus_son_of_artabasdos,"Nikephoros, son of Artabasdos",2023-11-07T13:19:59.672Z,,
http://nomisma.org/id/arta_epirus,Arta,2023-11-07T13:12:27.745Z,,
http://nomisma.org/id/demetrius_thessalonica,Demetrius Angelus Doukas,2023-11-06T15:06:28.695Z,,
http://nomisma.org/id/matthew_asen_cantacuzenus,Matthew Asen Kantakouzenos,2023-11-06T11:51:52.785Z,,
http://nomisma.org/id/matthew_asen_cantacuzenus,Matthew Asen Kantakouzenos,2023-11-06T10:36:41.828Z,,
http://nomisma.org/id/leo_gabalas_rhodes,Leo Gabalas,2023-11-06T10:16:39.355Z,,
http://nomisma.org/id/john_gabalas_rhodes,John Gabalas,2023-11-06T10:04:46.895Z,,
http://nomisma.org/id/constantine_i_bulgaria,Constantinus I,2023-11-06T09:45:11.261Z,,
http://nomisma.org/id/mitso_bulgaria,Mitso Asen,2023-11-06T09:34:32.85Z,,
http://nomisma.org/id/ivan_ii_bulgaria,Ivan Asen II,2023-11-06T09:11:13.022Z,,
http://nomisma.org/id/michael_i_epirus,Michael I Komnenus Doukas,2023-11-06T08:50:52.386Z,,
http://nomisma.org/id/demetrius_thessalonica,Demetrius Angelus Doukas,2023-11-06T08:18:23.734Z,,
http://nomisma.org/id/nikephorus_basilakes,Nikephoros Basilakes,2023-11-06T08:00:06.756Z,,
http://nomisma.org/id/theodora_iii,Theodora III,2023-11-06T07:55:19.391Z,,
http://nomisma.org/id/constantine_son_of_romanus_i,Constantine Lecapenus,2023-11-06T07:12:44.473Z,,
http://nomisma.org/id/cherronesus,"Chersonesus, Tauric",2023-11-06T07:01:21.187Z,,
http://nomisma.org/id/thessalonica,Thessalonica,2023-11-05T07:19:46.509Z,,
http://nomisma.org/id/zoe_wife_of_leo_vi,Zoe Karbonopsina,2023-11-05T05:35:49.595Z,,
http://nomisma.org/id/eudocia_ingerina,Eudokia Ingerina,2023-11-05T05:24:01.853Z,,
http://nomisma.org/id/nikephorus_son_of_artabasdos,"Nikephoros, son of Artabasdos",2023-11-05T05:02:38.555Z,,
http://nomisma.org/id/mezesius,Mezesius,2023-11-05T04:53:57.31Z,,
http://nomisma.org/id/mezesius,Mezesius,2023-11-05T04:36:40.407Z,,
http://nomisma.org/id/hyperpyron_el_trachy,Electrum Trachy,2023-08-30T05:36:43.863Z,,
http://nomisma.org/id/mk_lwl_muenster,Münzkabinett im LWL-Museum,2023-08-29T11:39:28.219Z,,
http://nomisma.org/id/mk_lwl_muenster,Münzkabinett im LWL-Museum,2023-08-28T05:18:35.583Z,,
http://nomisma.org/id/mk_lwl_muenster,Münzkabinett im LWL-Museum,2023-08-28T05:08:05.279Z,,
http://nomisma.org/id/taler_(120_kreuzer),120 Kreuzer (sog. Kippertaler),2023-07-10T09:17:52.22Z,,
http://nomisma.org/id/taler_(120_kreuzer),120 Kreuzer (sog. Kippertaler),2023-07-10T08:26:05.692Z,,
http://nomisma.org/id/uni_trier,Coin Collection of Trier University,2023-05-22T14:59:06.493Z,,
http://nomisma.org/id/ariarathes_iii_cappadocia,Ariarathes III of Cappadocia,2023-05-17T12:23:12.79Z,,
http://nomisma.org/id/max_ziegler_(1879-1947),Max Ziegler,2023-05-15T10:15:32.538Z,,
http://nomisma.org/id/uni_trier,Coin Collection of Trier University,2023-05-15T05:47:27.75Z,,
http://nomisma.org/id/uni_trier,Coin Collection of Trier University,2023-05-15T05:41:43.989Z,,
http://nomisma.org/id/one_third_miliaresion,1/3 Miliaresion,2023-05-05T09:25:18.923Z,,
http://nomisma.org/id/quarter_solidus,1/4 Solidus,2023-05-05T09:23:45.18Z,,
http://nomisma.org/id/half_tremissis,1/2 Tremissis,2023-05-05T09:22:25.969Z,,
http://nomisma.org/id/half_tetarteron_noummion,1/2 Tetarteron Noummion,2023-05-05T08:44:29.735Z,,
http://nomisma.org/id/tetarteron_noummion,Tetarteron Noummion,2023-05-05T08:42:59.013Z,,
http://nomisma.org/id/hyperpyron_bill_trachy,Billon Trachy,2023-05-05T08:41:40.408Z,,
http://nomisma.org/id/hyperpyron_el_trachy,Electrum Trachy,2023-05-05T08:39:50.629Z,,
http://nomisma.org/id/hyperpyron_nomisma,Hyperpyron Nomisma,2023-05-05T08:37:47.737Z,,
http://nomisma.org/id/3_nummi,3 Nummi,2023-05-05T08:36:38.263Z,,
http://nomisma.org/id/6_nummi,6 Nummi,2023-05-05T08:35:28.182Z,,
http://nomisma.org/id/30_nummi,30 Nummi,2023-05-05T08:34:18.971Z,,
http://nomisma.org/id/one_third_miliaresion,1/3 Miliaresion,2023-05-05T08:33:10.072Z,,
http://nomisma.org/id/two_thirds_miliaresion,2/3 Miliaresion,2023-05-05T08:31:52.113Z,,
http://nomisma.org/id/miliaresion,Miliaresion,2023-05-05T08:31:24.233Z,,
http://nomisma.org/id/miliaresion,Miliaresion,2023-05-05T08:26:41.911Z,,
http://nomisma.org/id/hexagram,Hexagram,2023-05-05T08:24:43.622Z,,
http://nomisma.org/id/half_tremissis,1/2 Tremissis,2023-05-05T08:22:44.203Z,,
http://nomisma.org/id/quarter_solidus,1/4 Solidus,2023-05-05T08:21:27.944Z,,
http://nomisma.org/id/nomisma_tetarteron,Nomisma Tetarteron,2023-05-05T08:19:24.703Z,,
http://nomisma.org/id/nomisma_histamenon,Nomisma Histamenon,2023-05-05T08:16:13.211Z,,
http://nomisma.org/id/solidus,Solidus,2023-05-05T08:14:42.979Z,,
http://nomisma.org/id/solidus,Solidus,2023-05-02T13:24:28.964Z,,
http://nomisma.org/id/5_nummi,5 Nummi,2023-04-22T05:49:21.997Z,,
http://nomisma.org/id/uni_trier,Coin Collection of Trier University,2023-03-21T11:26:00.559Z,,
http://nomisma.org/id/ino_aelia_anastasia_wife_of_tiberius_ii_constantine,Aelia Anastasia,2022-12-17T06:10:08.978Z,,
http://nomisma.org/id/hugo_bendorff_(1867-),Hugo Bendorff,2022-10-26T04:17:24.766Z,,
http://nomisma.org/id/wilhelm_achtenhagen_(20thcentury),Wilhelm Achtenhagen,2022-10-26T04:10:29.973Z,,
http://nomisma.org/id/karl_goetz,Karl Goetz,2022-10-25T06:12:51.451Z,,
http://nomisma.org/id/ludwig_gies_(1887-1966),Ludwig Gies,2022-10-21T05:13:27.172Z,,
http://nomisma.org/id/karl_goetz,Karl Goetz,2022-10-21T04:58:23.647Z,,
http://nomisma.org/id/plaquette,Plaquette,2022-10-12T06:40:40.555Z,,
http://nomisma.org/id/plaquette,Plaquette,2022-10-12T05:55:33.083Z,,
http://nomisma.org/id/flavia_titiana,Flavia Titiana,2022-09-12T08:10:38.252Z,,
http://nomisma.org/id/timotheus_heracleia_pontica,Timotheus of Heracleia,2022-08-29T11:03:04.046Z,,
http://nomisma.org/id/colonia_claudia_ara_agrippinensium,Cologne,2022-07-31T10:10:16.594Z,,
http://nomisma.org/id/munich,Munich,2022-07-31T10:08:23.703Z,,
http://nomisma.org/id/freiburg_breisgau,Freiburg im Breisgau,2022-07-31T10:08:01.541Z,,
http://nomisma.org/id/thecla_sister_of_michael_iii,Thecla,2022-07-31T10:03:46.254Z,,
http://nomisma.org/id/mk_mainz,Coin Cabinet of the Mainz City Archives,2022-07-31T10:02:13.294Z,,
http://nomisma.org/id/heraclius_the_elder,Heraclius the Elder,2022-07-31T04:00:12.44Z,,
http://nomisma.org/id/justinian_ii,Justinian II,2022-07-31T03:59:18.717Z,,
http://nomisma.org/id/ferdinand_iv_hre,Ferdinand IV,2022-07-31T03:57:54.58Z,,
http://nomisma.org/id/justin_i,Justin I,2022-07-30T05:30:46.289Z,,
http://nomisma.org/id/constantia_wife_of_mauricius,Constantina,2022-07-30T05:27:12.516Z,,
http://nomisma.org/id/galla_placidia,Galla Placidia,2022-07-30T05:26:30.038Z,,
http://nomisma.org/id/burg_kalsmunt,Burg Kalsmunt,2022-07-30T05:19:25.137Z,,
http://nomisma.org/id/mundburg,Mundburg,2022-07-30T05:17:57.353Z,,
http://nomisma.org/id/mundburg,Mundburg,2022-07-28T05:28:45.632Z,,
http://nomisma.org/id/doge,Doge,2022-07-28T05:27:39.064Z,,
http://nomisma.org/id/ashmolean,Ashmolean Museum,2022-07-28T05:26:23.994Z,,
http://nomisma.org/id/reverse_reinforced,Reverse reinforced,2022-07-28T05:24:27.334Z,,
http://nomisma.org/id/queen,Queen,2022-07-28T05:23:46.168Z,,
http://nomisma.org/id/mk_winterthur,Münzkabinett und Antikensammlung der Stadt Winterthur,2022-07-28T05:23:18.09Z,,
http://nomisma.org/id/museum_august_kestner,Museum August Kestner,2022-07-28T05:21:47.788Z,,
http://nomisma.org/id/roman_german_king,King of the Romans,2022-07-28T05:21:17.653Z,,
http://nomisma.org/id/institute_numismatics_vienna,Department of Numismatics and Monetary History at the University of Vienna,2022-07-28T05:20:43.455Z,,
http://nomisma.org/id/hau_museum_braunschweig,"Coin Cabinet, Herzog Anton Ulrich-Museum",2022-07-28T05:20:23.303Z,,
http://nomisma.org/id/mk_berlin,Münzkabinett Berlin,2022-07-28T05:20:07.216Z,,
http://nomisma.org/id/institute_numismatics_vienna,Department of Numismatics and Monetary History at the University of Vienna,2022-07-28T05:19:47.377Z,,
http://nomisma.org/id/uni-goettingen,Coin cabinet of Goettingen University,2022-07-28T05:19:22.354Z,,
http://nomisma.org/id/merovingian_monetarius,Merovingian Monetarius,2022-07-28T05:18:37.531Z,,
http://nomisma.org/id/medieval_denarius,Medieval Denarius,2022-07-28T05:17:42.354Z,,
http://nomisma.org/id/medieval_denarius,Medieval Denarius,2022-07-28T05:16:44.11Z,,
http://nomisma.org/id/medieval_german_numismatics,Medieval German Numismatics,2022-07-28T05:13:00.851Z,,
http://nomisma.org/id/roman_german_king,King of the Romans,2022-07-28T05:09:43.172Z,,
http://nomisma.org/id/leopold_I_hre,Leopold I,2022-07-28T05:07:45.591Z,,
http://nomisma.org/id/ferdinand_ii_hre,Ferdinand II,2022-07-28T05:01:34.436Z,,
http://nomisma.org/id/maximilian_i_hre,Maximilian I,2022-07-28T04:58:23.044Z,,
http://nomisma.org/id/ferdinand_i_hre,Ferdinand I,2022-07-28T04:56:57.969Z,,
http://nomisma.org/id/maximilian_ii_hre,Maximilian II,2022-07-28T04:55:37.754Z,,
http://nomisma.org/id/roman_german_king,King of the Romans,2022-07-28T04:31:44.546Z,,
http://nomisma.org/id/leopold_I_hre,Leopold I,2022-07-28T04:01:29.711Z,,
http://nomisma.org/id/friedrich_v_bohemia,Friedrich V,2022-07-28T03:56:44.251Z,,
http://nomisma.org/id/kingdom_of_bohemia,Kingdom of Bohemia,2022-07-27T04:10:17.292Z,,
http://nomisma.org/id/ferdinand_iv_hre,Ferdinand IV,2022-07-27T04:08:35.723Z,,
http://nomisma.org/id/matthias_hre,Matthias,2022-07-27T04:07:12.328Z,,
http://nomisma.org/id/ferdinand_ii_hre,Ferdinand II,2022-07-27T04:02:46.358Z,,
http://nomisma.org/id/ferdinand_ii_hre,Ferdinand II,2022-07-27T04:00:31.766Z,,
http://nomisma.org/id/maximilian_ii_hre,Maximilian II,2022-07-27T03:59:22.758Z,,
http://nomisma.org/id/friedrich_v_bohemia,Friedrich V,2022-07-27T03:57:57.644Z,,
http://nomisma.org/id/ferdinand_i_hre,Ferdinand I,2022-07-27T03:57:10.26Z,,
http://nomisma.org/id/ferdinand_iii_hre,Ferdinand III,2022-07-27T03:55:30.86Z,,
http://nomisma.org/id/maria_theresa,Maria Theresa,2022-07-27T03:54:33.428Z,,
http://nomisma.org/id/ferdinand_iv_hre,Ferdinand IV,2022-07-27T03:52:58.948Z,,
http://nomisma.org/id/kingdom_of_bohemia,Kingdom of Bohemia,2022-07-27T03:50:04.419Z,,
http://nomisma.org/id/ferdinand_iv_hre,Ferdinand IV,2022-07-27T03:37:09.834Z,,
http://nomisma.org/id/friedrich_v_bohemia,Friedrich V,2022-07-26T04:10:19.719Z,,
http://nomisma.org/id/ferdinand_ii_hre,Ferdinand II,2022-07-26T04:01:42.614Z,,
http://nomisma.org/id/karl_ii_inner_austria,Charles II,2022-07-26T03:55:48.092Z,,
http://nomisma.org/id/ferdinand_ii_hre,Ferdinand II,2022-07-26T03:54:00.058Z,,
http://nomisma.org/id/karl_ii_inner_austria,Charles II,2022-07-26T03:42:45.817Z,,
http://nomisma.org/id/ferdinand_ii_hre,Ferdinand II,2022-07-26T03:26:52.646Z,,
http://nomisma.org/id/kaspar_diestler_stuttgart,Kaspar Distler,2022-07-02T04:12:05.466Z,,
http://nomisma.org/id/matthias_distler_stuttgart,Matthias Distler,2022-07-02T04:11:04.112Z,,
http://nomisma.org/id/claude_guichard,Claude Guichard,2022-07-02T03:55:46.382Z,,
http://nomisma.org/id/francois_guichard,François Guichard,2022-07-02T03:47:52.261Z,,
http://nomisma.org/id/david_stein_stuttgart,David Stein,2022-07-02T03:41:30.454Z,,
http://nomisma.org/id/johann_kerber_stuttgart,Johann Kerber,2022-07-02T03:36:12.334Z,,
http://nomisma.org/id/andreas_huebner_stuttgart,Andreas Hübner,2022-07-02T03:30:17.459Z,,
http://nomisma.org/id/maximilian_ii_hre,Maximilian II,2022-06-21T08:32:32.698Z,,
http://nomisma.org/id/ferdinand_i_hre,Ferdinand I,2022-06-21T07:49:15.051Z,,
http://nomisma.org/id/maximilian_i_hre,Maximilian I,2022-06-21T07:29:52.505Z,,
http://nomisma.org/id/matthias_hre,Matthias,2022-06-21T07:26:32.03Z,,
http://nomisma.org/id/sigismund_tyrol,Sigismund,2022-06-21T07:25:06.794Z,,
http://nomisma.org/id/ferdinand_iii_hre,Ferdinand III,2022-06-21T07:12:50.018Z,,
http://nomisma.org/id/maria_theresa,Maria Theresa,2022-06-19T07:00:50.511Z,,
http://nomisma.org/id/sigismund_tyrol,Sigismund,2022-06-19T06:59:56.821Z,,
http://nomisma.org/id/matthias_hre,Matthias,2022-06-19T06:58:46.999Z,,
http://nomisma.org/id/sigismund_tyrol,Sigismund,2022-06-19T06:49:20.614Z,,
http://nomisma.org/id/matthias_hre,Matthias,2022-06-19T06:46:54.313Z,,
http://nomisma.org/id/matthias_hre,Matthias,2022-06-19T06:31:41.462Z,,
http://nomisma.org/id/saxon_circle,Saxon circle,2022-06-13T05:52:10.498Z,,
http://nomisma.org/id/burgundian_circle,Burgundian circle,2022-06-11T04:10:58.44Z,,
http://nomisma.org/id/franconian_circle,Franconian Circle,2022-06-11T04:09:17.665Z,,
http://nomisma.org/id/upper_rhenish_circle,Upper Rhenish Circle,2022-06-11T04:08:40.706Z,,
http://nomisma.org/id/swabian_circle,Swabian circle,2022-06-11T04:07:39.357Z,,
http://nomisma.org/id/bavarian_circle,Bavarian circle,2022-06-11T04:06:58.279Z,,
http://nomisma.org/id/saxon_circle,Saxon circle,2022-06-11T04:06:19.922Z,,
http://nomisma.org/id/upper_saxon_circle,Upper Saxon circle,2022-06-11T04:05:48.231Z,,
http://nomisma.org/id/lower_saxon_circle,Lower Saxon circle,2022-06-11T04:05:16.582Z,,
http://nomisma.org/id/upper_saxon_circle,Upper Saxon circle,2022-06-11T04:02:59.1Z,,
http://nomisma.org/id/lower_saxon_circle,Lower Saxon circle,2022-06-11T04:02:11.438Z,,
