object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID1062,Nerva 97 n. Chr.,ID1062,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,18,https://www.ikmk.at/image/ID1062/vs_opt.jpg,https://www.ikmk.at/image/ID1062/rs_thumb.jpg,https://www.ikmk.at/image/ID1062/vs_org.jpg,https://www.ikmk.at/image/ID1062/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3615,Nerva 97 n. Chr.,ID3615,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.15,6,18,https://ikmk-win.ch/image/ID3615/vs_thumb.jpg,https://ikmk-win.ch/image/ID3615/rs_thumb.jpg,https://ikmk-win.ch/image/ID3615/vs_exp.jpg,https://ikmk-win.ch/image/ID3615/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1054,Nerva 97 n. Chr.,ID1054,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.17,6,0,https://numid.ub.tu-freiberg.de/image/ID1054/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1054/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1054/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1054/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371482,371482: PAS Coin,371482,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/70458,70458: PAS Coin,70458,http://www.wikidata.org/entity/Q16985154,Branston and Mere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/adaubney/LIN4FEED8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/764577,764577: PAS Coin,764577,http://www.wikidata.org/entity/Q1519977,Bolnhurst and Keysoe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,17.3,,,,,,https://finds.org.uk/images/abliss/01b1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/492556,492556: PAS Coin,492556,http://www.wikidata.org/entity/Q21241814,North Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,17.52,,,,,,https://finds.org.uk/images/emorris/DUR-72D688.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/395001,395001: PAS Coin,395001,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,6,19.07,,,,,,https://finds.org.uk/images/abrown/SRL_SF-097677.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/628220,628220: PAS Coin,628220,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,6,19.05,,,,,,https://finds.org.uk/images/gstewart/DAL_SF-7ADBD7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/471428,471428: PAS Coin,471428,http://www.wikidata.org/entity/Q2977460,Magdalen Laver,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,6,18.8,,,,,,https://finds.org.uk/images/kcreed/LON-BE6057Nervadenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760676,760676: PAS Coin,760676,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,6,17.9,,,,,,https://finds.org.uk/images/mforeman/NLM30964.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/232446,232446: PAS Coin,232446,http://www.wikidata.org/entity/Q1853334,Taunton Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,18.1,,,,,,https://finds.org.uk/images/npayne/3E90C1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/539671,539671: PAS Coin,539671,http://www.wikidata.org/entity/Q1070590,Cheshire East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,17.38,,,,,,https://finds.org.uk/images/voakden/LVPL-8173B5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/544769,544769: PAS Coin,544769,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,7,18.91,,,,,,https://finds.org.uk/images/abrown/LDG_SF-BCA454.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3165,Nerva 97 n. Chr.,ID3165,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,6,17,https://ikmk.uni-freiburg.de/image/ID3165/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3165/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3165/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3166,Nerva 97 n. Chr.,ID3166,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,17,https://ikmk.uni-freiburg.de/image/ID3166/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3166/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3166/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3166/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID676,Nerva 97 n. Chr.,ID676,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.13,6,17,https://numid.uni-koeln.de/image/ID676/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID676/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID676/vs_exp.jpg,https://numid.uni-koeln.de/image/ID676/rs_exp.jpg,,,,,,
