person,p_label,p_start,p_end,org,label
http://nomisma.org/id/rhescuporis_iv_bosporus,Rhescuporis IV,0233,0235,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/ininthimeus_bosporus,Ininthimeus,0235,0240,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/rhescuporis_v_bosporus,Rhescuporis V,0240,0276,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/pharsanzes_bosporus,Pharsanzes,0253,0254,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/teiranes_bosporus,Teiranes,0275,0279,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/sauromates_iv_bosporus,Sauromates IV,0276,0276,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/theothorses_bosporus,Theothorses,0278,0309,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/rhescuporis_vi_bosporus,Rhescuporis VI,0303,0342,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/rhadamasades_bosporus,Rhadamasades,0309,0323,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/ptolemy_chalcis,Ptolemy of Chalcis,-0085,-0040,http://nomisma.org/id/chalcis_kingdom,Kingdom of Chalcis
http://nomisma.org/id/lysanias_i_chalcis,Lysanias I of Chalcis,-0040,-0036,http://nomisma.org/id/chalcis_kingdom,Kingdom of Chalcis
http://nomisma.org/id/zenodorus_chalcis,Zenodorus of Chalcis,-0036,-0023,http://nomisma.org/id/chalcis_kingdom,Kingdom of Chalcis
http://nomisma.org/id/herod_chalcis,Herod of Chalcis,0041,0048,http://nomisma.org/id/chalcis_kingdom,Kingdom of Chalcis
http://nomisma.org/id/tarcondimotus_cilicia,Tarcondimotus I of Cilicia,-0039,-0031,http://nomisma.org/id/cilicia_kingdom,Kingdom of Cilicia
http://nomisma.org/id/philopator_cilicia,Philopator of Cilicia,-0020,-0017,http://nomisma.org/id/cilicia_kingdom,Kingdom of Cilicia
http://nomisma.org/id/attalus_paphlagonia,Attalus of Paphlagonia,-0065,-0048,http://nomisma.org/id/paphlagonian_kingdom,Kingdom of Paphlagonia
http://nomisma.org/id/pylaemenes_iii_paphlagonia,Pylaemenes III of Paphlagonia,-0065,-0051,http://nomisma.org/id/paphlagonian_kingdom,Kingdom of Paphlagonia
http://nomisma.org/id/adobogiona_ii_paphlagonia,Adobogiona the Younger,-0041,-0031,http://nomisma.org/id/paphlagonian_kingdom,Kingdom of Paphlagonia
