object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/16db1d90-547d-4b80-b97a-9bc181bfe94f,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",189162,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.329,7,22.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec5bac24-6f3b-41d1-b96f-187772f0e160,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",189163,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.567,7,22.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2008,"British Museum: 1951,1115.2008","1951,1115.2008",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2009,"British Museum: 1951,1115.2009","1951,1115.2009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2010,"British Museum: 1951,1115.2010","1951,1115.2010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2011,"British Museum: 1951,1115.2011","1951,1115.2011",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1955,British Museum: B.1955,B.1955,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1956,British Museum: B.1956,B.1956,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1957,British Museum: B.1957,B.1957,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-202,"British Museum: BNK,R.202","BNK,R.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.09,,,,,,,,,,,,
https://numid.ku.de/object?id=ID287,Magnus Maximus 375-378 n. Chr.,ID287,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,5.73,6,23,https://numid.ku.de/image/ID287/vs_thumb.jpg,https://numid.ku.de/image/ID287/rs_thumb.jpg,https://numid.ku.de/image/ID287/vs_exp.jpg,https://numid.ku.de/image/ID287/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8662,Magnus Maximus 383-388 n. Chr.,ID8662,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.66,1,23,https://ikmk.uni-freiburg.de/image/ID8662/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8662/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8662/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8662/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8657,Magnus Maximus 383-388 n. Chr.,ID8657,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.64,12,23,https://ikmk.uni-freiburg.de/image/ID8657/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8657/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8657/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8657/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8658,Magnus Maximus 383-388 n. Chr.,ID8658,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.44,12,23,https://ikmk.uni-freiburg.de/image/ID8658/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8658/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8658/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8658/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13788,Magnus Maximus 383-388 n. Chr.,ID13788,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.07,5,22,https://ikmk.uni-freiburg.de/image/ID13788/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13788/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13788/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13788/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8650,Magnus Maximus 383-388 n. Chr.,ID8650,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.56,5,24,https://ikmk.uni-freiburg.de/image/ID8650/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8650/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8650/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8650/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8653,Magnus Maximus 383-388 n. Chr.,ID8653,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.53,6,21,https://ikmk.uni-freiburg.de/image/ID8653/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8653/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8653/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8653/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8656,Magnus Maximus 383-388 n. Chr.,ID8656,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.57,6,23,https://ikmk.uni-freiburg.de/image/ID8656/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8656/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8656/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8656/rs_exp.jpg,,,,,,
