object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-390-3,"British Museum: 1994,0401,390.3","1994,0401,390.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-4,"British Museum: 1994,0401,390.4","1994,0401,390.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-5,"British Museum: 1994,0401,390.5","1994,0401,390.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-6,"British Museum: 1994,0401,390.6","1994,0401,390.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-7,"British Museum: 1994,0401,390.7","1994,0401,390.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-8,"British Museum: 1994,0401,390.8","1994,0401,390.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-9,"British Museum: 1994,0401,390.9","1994,0401,390.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-391-1,"British Museum: 1994,0401,391.1","1994,0401,391.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-391-2,"British Museum: 1994,0401,391.2","1994,0401,391.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-392-1,"British Museum: 1994,0401,392.1","1994,0401,392.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-392-2,"British Museum: 1994,0401,392.2","1994,0401,392.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-393-1,"British Museum: 1994,0401,393.1","1994,0401,393.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-393-2,"British Museum: 1994,0401,393.2","1994,0401,393.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-393-3,"British Museum: 1994,0401,393.3","1994,0401,393.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-393-4,"British Museum: 1994,0401,393.4","1994,0401,393.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-1,"British Museum: 1994,0401,394.1","1994,0401,394.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-10,"British Museum: 1994,0401,394.10","1994,0401,394.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-11,"British Museum: 1994,0401,394.11","1994,0401,394.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-12,"British Museum: 1994,0401,394.12","1994,0401,394.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-13,"British Museum: 1994,0401,394.13","1994,0401,394.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-14,"British Museum: 1994,0401,394.14","1994,0401,394.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-15,"British Museum: 1994,0401,394.15","1994,0401,394.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-16,"British Museum: 1994,0401,394.16","1994,0401,394.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-17,"British Museum: 1994,0401,394.17","1994,0401,394.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-18,"British Museum: 1994,0401,394.18","1994,0401,394.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-19,"British Museum: 1994,0401,394.19","1994,0401,394.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-2,"British Museum: 1994,0401,394.2","1994,0401,394.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-20,"British Museum: 1994,0401,394.20","1994,0401,394.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-3,"British Museum: 1994,0401,394.3","1994,0401,394.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-4,"British Museum: 1994,0401,394.4","1994,0401,394.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-5,"British Museum: 1994,0401,394.5","1994,0401,394.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-6,"British Museum: 1994,0401,394.6","1994,0401,394.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-7,"British Museum: 1994,0401,394.7","1994,0401,394.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-8,"British Museum: 1994,0401,394.8","1994,0401,394.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-394-9,"British Museum: 1994,0401,394.9","1994,0401,394.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0710-14,"British Museum: 1929,0710.14","1929,0710.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.015,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/09d43c28_a3a0_49d3_9186_a3dd016e23d7/small_01415100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/09d43c28_a3a0_49d3_9186_a3dd016e23d7/large_01415100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-69,"British Museum: 1937,0802.69","1937,0802.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.274,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/0c3be926_6d40_483c_a87f_a3dd016e191c/small_01415092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/0c3be926_6d40_483c_a87f_a3dd016e191c/large_01415092_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3208,British Museum: B.3208,B.3208,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/0dc873d8_a850_4c96_849f_a3dd016e2122/small_01415098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/0dc873d8_a850_4c96_849f_a3dd016e2122/large_01415098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-70,"British Museum: 1937,0802.70","1937,0802.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.054,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1ce32e69_a0cc_4a6f_b46f_a3dd016e1bbe/small_01415094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1ce32e69_a0cc_4a6f_b46f_a3dd016e1bbe/large_01415094_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-16,"British Museum: 1951,1115.16","1951,1115.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1f42e0b5_f83c_4923_9a5c_a3dd016e1d0a/small_01415095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1f42e0b5_f83c_4923_9a5c_a3dd016e1d0a/large_01415095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-15,"British Museum: 1951,1115.15","1951,1115.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1fbb6b03_2f1b_4b62_907f_a3dd016e2662/small_01415102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1fbb6b03_2f1b_4b62_907f_a3dd016e2662/large_01415102_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0530-12,"British Museum: 1867,0530.12","1867,0530.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/2b38f387_f76a_47ec_8501_a3dd016e1fcd/small_01415097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/2b38f387_f76a_47ec_8501_a3dd016e1fcd/large_01415097_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-31,"British Museum: 1910,0408.31","1910,0408.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3a671ad1_98e2_43ef_8bd8_a3dd016e1e72/small_01415096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3a671ad1_98e2_43ef_8bd8_a3dd016e1e72/large_01415096_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3210,British Museum: B.3210,B.3210,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/63afc4a4_659d_4496_852e_a3dd016e2515/small_01415101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/63afc4a4_659d_4496_852e_a3dd016e2515/large_01415101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3209,British Museum: B.3209,B.3209,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7876f4d5_00ee_4878_804b_a3dd016e226a/small_01415099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7876f4d5_00ee_4878_804b_a3dd016e226a/large_01415099_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-68,"British Museum: 1937,0802.68","1937,0802.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.009,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/948082b5_444d_4fc5_9214_a3dd016e1a76/small_01415093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/948082b5_444d_4fc5_9214_a3dd016e1a76/large_01415093_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-71,"British Museum: 1937,0802.71","1937,0802.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.944,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d37b3397_5714_4193_ad79_a3dd016e17d9/small_01415091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d37b3397_5714_4193_ad79_a3dd016e17d9/large_01415091_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0815-30-14,"British Museum: 1855,0815.30.14","1855,0815.30.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/5061ba87_3e6b_4989_9b70_a3c20158b40a/small_00762264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/5061ba87_3e6b_4989_9b70_a3c20158b40a/00762264_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9035,Valentinianus II. 375-378 n. Chr.,ID9035,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.09,1,18,https://ikmk.uni-freiburg.de/image/ID9035/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9035/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9035/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9035/rs_exp.jpg,,,,,,
