object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-24-12,"British Museum: 1994,0401,24.12","1994,0401,24.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-13,"British Museum: 1994,0401,24.13","1994,0401,24.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-14,"British Museum: 1994,0401,24.14","1994,0401,24.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-15,"British Museum: 1994,0401,24.15","1994,0401,24.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-16,"British Museum: 1994,0401,24.16","1994,0401,24.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-17,"British Museum: 1994,0401,24.17","1994,0401,24.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-18,"British Museum: 1994,0401,24.18","1994,0401,24.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-19,"British Museum: 1994,0401,24.19","1994,0401,24.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-2,"British Museum: 1994,0401,24.2","1994,0401,24.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-20,"British Museum: 1994,0401,24.20","1994,0401,24.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-21,"British Museum: 1994,0401,24.21","1994,0401,24.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-22,"British Museum: 1994,0401,24.22","1994,0401,24.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-23,"British Museum: 1994,0401,24.23","1994,0401,24.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-24,"British Museum: 1994,0401,24.24","1994,0401,24.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-25,"British Museum: 1994,0401,24.25","1994,0401,24.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-26,"British Museum: 1994,0401,24.26","1994,0401,24.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-27,"British Museum: 1994,0401,24.27","1994,0401,24.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-28,"British Museum: 1994,0401,24.28","1994,0401,24.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-29,"British Museum: 1994,0401,24.29","1994,0401,24.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-3,"British Museum: 1994,0401,24.3","1994,0401,24.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-30,"British Museum: 1994,0401,24.30","1994,0401,24.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-31,"British Museum: 1994,0401,24.31","1994,0401,24.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-32,"British Museum: 1994,0401,24.32","1994,0401,24.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-33,"British Museum: 1994,0401,24.33","1994,0401,24.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-34,"British Museum: 1994,0401,24.34","1994,0401,24.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-35,"British Museum: 1994,0401,24.35","1994,0401,24.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-36,"British Museum: 1994,0401,24.36","1994,0401,24.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-37,"British Museum: 1994,0401,24.37","1994,0401,24.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-38,"British Museum: 1994,0401,24.38","1994,0401,24.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-39,"British Museum: 1994,0401,24.39","1994,0401,24.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-4,"British Museum: 1994,0401,24.4","1994,0401,24.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-40,"British Museum: 1994,0401,24.40","1994,0401,24.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-41,"British Museum: 1994,0401,24.41","1994,0401,24.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-42,"British Museum: 1994,0401,24.42","1994,0401,24.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-43,"British Museum: 1994,0401,24.43","1994,0401,24.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-44,"British Museum: 1994,0401,24.44","1994,0401,24.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-45,"British Museum: 1994,0401,24.45","1994,0401,24.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-46,"British Museum: 1994,0401,24.46","1994,0401,24.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-47,"British Museum: 1994,0401,24.47","1994,0401,24.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-48,"British Museum: 1994,0401,24.48","1994,0401,24.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-49,"British Museum: 1994,0401,24.49","1994,0401,24.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-5,"British Museum: 1994,0401,24.5","1994,0401,24.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-50,"British Museum: 1994,0401,24.50","1994,0401,24.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-51,"British Museum: 1994,0401,24.51","1994,0401,24.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-6,"British Museum: 1994,0401,24.6","1994,0401,24.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-7,"British Museum: 1994,0401,24.7","1994,0401,24.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-8,"British Museum: 1994,0401,24.8","1994,0401,24.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-9,"British Museum: 1994,0401,24.9","1994,0401,24.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-0401-2,"British Museum: 1991,0401.2","1991,0401.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a332ce3d_9bdb_4081_848d_a3c100f31a2d/small_00661780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a332ce3d_9bdb_4081_848d_a3c100f31a2d/large_00661780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-0401-3,"British Museum: 1991,0401.3","1991,0401.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a65b1ca6_e91a_4009_8f2c_a3c100f31b7e/small_00661781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a65b1ca6_e91a_4009_8f2c_a3c100f31b7e/large_00661781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1989-1001-1,"British Museum: 1989,1001.1","1989,1001.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ba366f8d_87b7_45b5_9c3c_a3c100f318f4/small_00661779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ba366f8d_87b7_45b5_9c3c_a3c100f318f4/large_00661779_001.jpg,,,,
