object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18227877,Otho 69 n. Chr.,18227877,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://ikmk.smb.museum/image/18227877/vs_thumb.jpg,https://ikmk.smb.museum/image/18227877/rs_thumb.jpg,https://ikmk.smb.museum/image/18227877/vs_exp.jpg,https://ikmk.smb.museum/image/18227877/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1454,Otho 69 n. Chr.,ID1454,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.38,6,0,https://numid.ub.tu-freiberg.de/image/ID1454/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1454/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1454/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1454/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1453,Otho 69 n. Chr.,ID1453,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.07,7,0,https://numid.ub.tu-freiberg.de/image/ID1453/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1453/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1453/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1453/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/351264,351264: PAS Coin,351264,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/51856,51856: PAS Coin,51856,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,19.63,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/486670,486670: PAS Coin,486670,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18,,,,,,https://finds.org.uk/images/jcassidy/NARC-FC5FE5%20a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/743741,743741: PAS Coin,743741,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,18.5,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_119_6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/593762,593762: PAS Coin,593762,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,6,17.3,,,,,,https://finds.org.uk/images/mforeman/NLM24185.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/2497,2497: PAS Coin,2497,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10231,British Museum: R.10231,R.10231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/843326a0_c403_44bf_acc6_a3c100b5cdef/small_00633410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/843326a0_c403_44bf_acc6_a3c100b5cdef/large_00633410_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4783,Otho 69 n. Chr.,ID4783,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,6,17,https://ikmk.uni-freiburg.de/image/ID4783/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4783/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4783/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4783/rs_exp.jpg,,,,,,
