object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10444686n,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446873,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446928,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444693q,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444695m,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446962,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f2/info.json,,
https://hdl.handle.net/21.15108/71170,Dupondius van Tiberius in messing,PMP-R.-373,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,14.77,1,30.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-373_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-373_g.jpg,,,,
https://ikmk.smb.museum/object?id=18211867,Tiberius 19-21 n. Chr.,18211867,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.18,12,29,https://ikmk.smb.museum/image/18211867/vs_thumb.jpg,https://ikmk.smb.museum/image/18211867/rs_thumb.jpg,https://ikmk.smb.museum/image/18211867/vs_exp.jpg,https://ikmk.smb.museum/image/18211867/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6428,British Museum: R.6428,R.6428,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d4efaf9_633f_4d2b_8603_a3c100bcf6ec/small_00636417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d4efaf9_633f_4d2b_8603_a3c100bcf6ec/large_00636417_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2d4efaf9_633f_4d2b_8603_a3c100bcf6ec/00636417_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-1007-243,"British Museum: 1938,1007.243","1938,1007.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4741f3eb_7461_4fea_a14e_a3c100bcf87a/small_00636418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4741f3eb_7461_4fea_a14e_a3c100bcf87a/large_00636418_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4741f3eb_7461_4fea_a14e_a3c100bcf87a/00636418_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1959-0305-1,"British Museum: 1959,0305.1","1959,0305.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57f6f047_3617_4e0b_a877_a3c100bcf256/small_00636414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57f6f047_3617_4e0b_a877_a3c100bcf256/large_00636414_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/57f6f047_3617_4e0b_a877_a3c100bcf256/00636414_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1210-32,"British Museum: 1937,1210.32","1937,1210.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aac227cd_5ed0_4f7e_b50c_a3c100bcfcfe/small_00636421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aac227cd_5ed0_4f7e_b50c_a3c100bcfcfe/large_00636421_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/aac227cd_5ed0_4f7e_b50c_a3c100bcfcfe/00636421_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1922-0118-2,"British Museum: 1922,0118.2","1922,0118.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d012b6b5_80d1_4fe6_adfb_a3c100bcf55e/small_00636416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d012b6b5_80d1_4fe6_adfb_a3c100bcf55e/large_00636416_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d012b6b5_80d1_4fe6_adfb_a3c100bcf55e/00636416_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID594,Tiberius 19-21 n. Chr.,ID594,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.61,1,31,https://ikmk.uni-freiburg.de/image/ID594/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID594/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID594/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID594/rs_exp.jpg,,,,,,
