object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID538291,Valentinianus I. 364–367 n. Chr.,ID538291,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.33,1,20,https://www.ikmk.at/image/ID538291/vs_opt.jpg,https://www.ikmk.at/image/ID538291/rs_thumb.jpg,https://www.ikmk.at/image/ID538291/vs_org.jpg,https://www.ikmk.at/image/ID538291/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28873,Valentinianus I. ? 364–367 n. Chr.,ID28873,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.13,12,16,https://www.ikmk.at/image/ID28873/vs_opt.jpg,https://www.ikmk.at/image/ID28873/rs_thumb.jpg,https://www.ikmk.at/image/ID28873/vs_org.jpg,https://www.ikmk.at/image/ID28873/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538339,Valentinianus I. ? 364–367 n. Chr.,ID538339,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.58,12,18,https://www.ikmk.at/image/ID538339/vs_opt.jpg,https://www.ikmk.at/image/ID538339/rs_thumb.jpg,https://www.ikmk.at/image/ID538339/vs_org.jpg,https://www.ikmk.at/image/ID538339/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30194,Valentinianus I. 364–367 n. Chr.,ID30194,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.73,6,18,https://www.ikmk.at/image/ID30194/vs_opt.jpg,https://www.ikmk.at/image/ID30194/rs_thumb.jpg,https://www.ikmk.at/image/ID30194/vs_org.jpg,https://www.ikmk.at/image/ID30194/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537408,Valentinianus I. 364–367 n. Chr.,ID537408,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.19,6,18,https://www.ikmk.at/image/ID537408/vs_opt.jpg,https://www.ikmk.at/image/ID537408/rs_thumb.jpg,https://www.ikmk.at/image/ID537408/vs_org.jpg,https://www.ikmk.at/image/ID537408/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID121406,Valentinianus I. 364–367 n. Chr.,ID121406,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.40,6,19,https://www.ikmk.at/image/ID121406/vs_opt.jpg,https://www.ikmk.at/image/ID121406/rs_thumb.jpg,https://www.ikmk.at/image/ID121406/vs_org.jpg,https://www.ikmk.at/image/ID121406/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID191634,Valens 364–367 n. Chr.,ID191634,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,7,19,https://www.ikmk.at/image/ID191634/vs_opt.jpg,https://www.ikmk.at/image/ID191634/rs_thumb.jpg,https://www.ikmk.at/image/ID191634/vs_org.jpg,https://www.ikmk.at/image/ID191634/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1103-10,"British Museum: 1930,1103.10","1930,1103.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1548,"British Museum: 1951,1115.1548","1951,1115.1548",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1553,"British Museum: 1951,1115.1553","1951,1115.1553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1555,"British Museum: 1951,1115.1555","1951,1115.1555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1561,"British Museum: 1951,1115.1561","1951,1115.1561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1562,"British Museum: 1951,1115.1562","1951,1115.1562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1570,"British Museum: 1951,1115.1570","1951,1115.1570",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1585,"British Museum: 1951,1115.1585","1951,1115.1585",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1587,"British Museum: 1951,1115.1587","1951,1115.1587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3178,British Museum: B.3178,B.3178,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
