object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38122,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38122",1944.100.38122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.46,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1943.23.46",1943.23.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,7,19.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.46.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148832,Fitzwilliam Museum - Object CM.RI.1715-R,CM.RI.1715-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.8,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1715-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1715-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/70994096-3923-46c8-84aa-3855af50b346,"Münze, Follis, 295 - 299 n. Chr.",188548,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.518,1,21.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188548/record_DE-MUS-062622_kenom_188548_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188548/record_DE-MUS-062622_kenom_188548_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188548/record_DE-MUS-062622_kenom_188548_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188548/record_DE-MUS-062622_kenom_188548_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188548/record_DE-MUS-062622_kenom_188548_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188548/record_DE-MUS-062622_kenom_188548_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/49039730-070e-4cb6-baa9-dd92424a3971,"Münze, Follis, 295 - 299 n. Chr.",188547,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.247,1,22.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188547/record_DE-MUS-062622_kenom_188547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188547/record_DE-MUS-062622_kenom_188547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188547/record_DE-MUS-062622_kenom_188547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188547/record_DE-MUS-062622_kenom_188547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188547/record_DE-MUS-062622_kenom_188547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188547/record_DE-MUS-062622_kenom_188547_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/53c066e7-cbde-4fc1-b124-ec1e4c4a1631,"Münze, Follis (Follaro), 295 - 299 n. Chr.",162194,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.399,1,23.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162194/record_DE-MUS-062622_kenom_162194_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162194/record_DE-MUS-062622_kenom_162194_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162194/record_DE-MUS-062622_kenom_162194_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162194/record_DE-MUS-062622_kenom_162194_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162194/record_DE-MUS-062622_kenom_162194_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162194/record_DE-MUS-062622_kenom_162194_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/05fe8de1-4eab-482f-b9d6-8c58a3cbdd2d,"Münze, Follis (Follaro), 295 - 299 n. Chr.",200776,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.399,12,24.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200776/record_DE-MUS-062622_kenom_200776_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200776/record_DE-MUS-062622_kenom_200776_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200776/record_DE-MUS-062622_kenom_200776_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200776/record_DE-MUS-062622_kenom_200776_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200776/record_DE-MUS-062622_kenom_200776_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200776/record_DE-MUS-062622_kenom_200776_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ea5b545f-2d5f-4fdb-9692-257e089b3275,"Münze, Follis, 295 - 299 n. Chr.",159287,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.682,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159287/record_DE-MUS-062622_kenom_159287_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159287/record_DE-MUS-062622_kenom_159287_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159287/record_DE-MUS-062622_kenom_159287_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159287/record_DE-MUS-062622_kenom_159287_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159287/record_DE-MUS-062622_kenom_159287_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159287/record_DE-MUS-062622_kenom_159287_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca3f9398-0616-43f1-b09e-f18bbf88ce34,"Münze, Follis (Follaro), 295 - 299 n. Chr.",162193,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.228,7,20.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162193/record_DE-MUS-062622_kenom_162193_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162193/record_DE-MUS-062622_kenom_162193_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162193/record_DE-MUS-062622_kenom_162193_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162193/record_DE-MUS-062622_kenom_162193_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162193/record_DE-MUS-062622_kenom_162193_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162193/record_DE-MUS-062622_kenom_162193_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c140282b-1a75-47db-806c-94fe4cb8c55c,"Münze, Follis (Follaro), 295 - 299 n. Chr.",200769,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.527,7,21.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200769/record_DE-MUS-062622_kenom_200769_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200769/record_DE-MUS-062622_kenom_200769_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200769/record_DE-MUS-062622_kenom_200769_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200769/record_DE-MUS-062622_kenom_200769_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200769/record_DE-MUS-062622_kenom_200769_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200769/record_DE-MUS-062622_kenom_200769_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID710,Diocletianus 295-299 n. Chr.,ID710,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.72,11,21,https://mk-marburg.ikmk.net/image/ID710/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID710/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID710/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID710/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/452832,452832: PAS Coin,452832,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,6,19.75,,,,,,https://finds.org.uk/images/mblevins/PAS_1468_Coin2.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1464,"British Museum: 1947,0606.1464","1947,0606.1464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/d20b194c_89ce_4ccd_840f_a7310098df95/small_BM_05543.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/d20b194c_89ce_4ccd_840f_a7310098df95/large_BM_05543.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4965,British Museum: B.4965,B.4965,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/243bbfad_e30a_48bd_86f5_a7310098e2a8/small_BM_05549.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/243bbfad_e30a_48bd_86f5_a7310098e2a8/large_BM_05549.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/243bbfad_e30a_48bd_86f5_a7310098e2a8/BM_05549.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0404-308,"British Museum: 1929,0404.308","1929,0404.308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.903,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/4a78d22b_995d_477d_be60_a7310098e0f4/small_BM_05546.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/4a78d22b_995d_477d_be60_a7310098e0f4/large_BM_05546.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/4a78d22b_995d_477d_be60_a7310098e0f4/BM_05546.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4964,British Museum: B.4964,B.4964,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/713b13e2_19c2_4df0_86d9_a7310098e43a/small_BM_05552.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/713b13e2_19c2_4df0_86d9_a7310098e43a/large_BM_05552.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/713b13e2_19c2_4df0_86d9_a7310098e43a/BM_05552.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1956-0409-77,"British Museum: R1956,0409.77","R1956,0409.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/75f1c3a6_ea89_4598_9f5c_a7310098de03/small_BM_05540.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/75f1c3a6_ea89_4598_9f5c_a7310098de03/large_BM_05540.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/75f1c3a6_ea89_4598_9f5c_a7310098de03/BM_05540.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4966,British Museum: B.4966,B.4966,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/a9c06e28_0b96_43d8_9a16_a7310098e59e/small_BM_05555.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/a9c06e28_0b96_43d8_9a16_a7310098e59e/large_BM_05555.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/a9c06e28_0b96_43d8_9a16_a7310098e59e/BM_05555.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5155,Diocletianus 295-299 n. Chr.,ID5155,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,12,22,https://ikmk.uni-freiburg.de/image/ID5155/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5155/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5155/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5155/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12669,Diocletianus 295-299 n. Chr.,ID12669,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,6,20,https://ikmk.uni-freiburg.de/image/ID12669/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12669/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12669/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12669/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5907,Diocletianus 295-299 n. Chr.,ID5907,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.32,6,22,https://ikmk.uni-freiburg.de/image/ID5907/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5907/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5907/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5907/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID705,Spätantike: Diocletianus 295-299 n. Chr.,ID705,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.18,12,21,http://www.nomisma.museum.uni-wuerzburg.de/image/ID705/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID705/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID705/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID705/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID829,Spätantike: Diocletianus 295-299 n. Chr.,ID829,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,1.91,12,22,http://www.nomisma.museum.uni-wuerzburg.de/image/ID829/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID829/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID829/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID829/rs_exp.jpg,,,,,,
