object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1578,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1578",1992.54.1578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1578.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1578.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1578.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1581,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1581",1992.54.1581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1582,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1582",1992.54.1582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1583,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1583",1992.54.1583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1583.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1583.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1583.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1584,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1584",1992.54.1584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1584.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1584.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1584.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1586,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1586",1992.54.1586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1586.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1586.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1586.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.46365,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 0000.999.46365",0000.999.46365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,13.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.46365.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.46365.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.46365.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.46365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.46365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.46365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.11.16,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1917.11.16",1917.11.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,14.0,https://numismatics.org/collectionimages/19001949/1917/1917.11.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77871,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77871",1944.100.77871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77874,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77874",1944.100.77874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.225,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1974.95.225",1974.95.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,15.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77875,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77875",1944.100.77875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.596,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1947.97.596",1947.97.596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,16.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1579,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1579",1992.54.1579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.187.1,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1963.187.1",1963.187.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,2,15.0,https://numismatics.org/collectionimages/19501999/1963/1963.187.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.187.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.187.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.187.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.187.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.187.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8474735v,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",R 1708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474735v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474735v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474735v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474735v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474735v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474735v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568053k,"[Monnaie : Module D (SC), bronze, Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Y 24486.21,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568053k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568053k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568053k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568053k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568053k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568053k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307604z,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",AA.GR.12641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.79,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307604z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307604z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307604z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307604z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307604z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307604z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076687,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",AA.GR.12704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.11,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076687/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076687/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076687/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076687/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076687/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076687/f2/info.json,,
