object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18282033,Honorius 395-402 n. Chr.,18282033,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.37,6,21,https://ikmk.smb.museum/image/18282033/vs_thumb.jpg,https://ikmk.smb.museum/image/18282033/rs_thumb.jpg,https://ikmk.smb.museum/image/18282033/vs_exp.jpg,https://ikmk.smb.museum/image/18282033/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18282036,Honorius 395-402 n. Chr.,18282036,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,6,21,https://ikmk.smb.museum/image/18282036/vs_thumb.jpg,https://ikmk.smb.museum/image/18282036/rs_thumb.jpg,https://ikmk.smb.museum/image/18282036/vs_exp.jpg,https://ikmk.smb.museum/image/18282036/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-1,"British Museum: 1994,0401,42.1","1994,0401,42.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-10,"British Museum: 1994,0401,42.10","1994,0401,42.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-100,"British Museum: 1994,0401,42.100","1994,0401,42.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-101,"British Museum: 1994,0401,42.101","1994,0401,42.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-102,"British Museum: 1994,0401,42.102","1994,0401,42.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-103,"British Museum: 1994,0401,42.103","1994,0401,42.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-104,"British Museum: 1994,0401,42.104","1994,0401,42.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-105,"British Museum: 1994,0401,42.105","1994,0401,42.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-106,"British Museum: 1994,0401,42.106","1994,0401,42.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-107,"British Museum: 1994,0401,42.107","1994,0401,42.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-108,"British Museum: 1994,0401,42.108","1994,0401,42.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-109,"British Museum: 1994,0401,42.109","1994,0401,42.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-11,"British Museum: 1994,0401,42.11","1994,0401,42.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-110,"British Museum: 1994,0401,42.110","1994,0401,42.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-111,"British Museum: 1994,0401,42.111","1994,0401,42.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-112,"British Museum: 1994,0401,42.112","1994,0401,42.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-113,"British Museum: 1994,0401,42.113","1994,0401,42.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-114,"British Museum: 1994,0401,42.114","1994,0401,42.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-115,"British Museum: 1994,0401,42.115","1994,0401,42.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-116,"British Museum: 1994,0401,42.116","1994,0401,42.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-117,"British Museum: 1994,0401,42.117","1994,0401,42.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-118,"British Museum: 1994,0401,42.118","1994,0401,42.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-119,"British Museum: 1994,0401,42.119","1994,0401,42.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-12,"British Museum: 1994,0401,42.12","1994,0401,42.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-120,"British Museum: 1994,0401,42.120","1994,0401,42.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-121,"British Museum: 1994,0401,42.121","1994,0401,42.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-122,"British Museum: 1994,0401,42.122","1994,0401,42.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-123,"British Museum: 1994,0401,42.123","1994,0401,42.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-124,"British Museum: 1994,0401,42.124","1994,0401,42.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-125,"British Museum: 1994,0401,42.125","1994,0401,42.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-126,"British Museum: 1994,0401,42.126","1994,0401,42.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-127,"British Museum: 1994,0401,42.127","1994,0401,42.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-128,"British Museum: 1994,0401,42.128","1994,0401,42.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-129,"British Museum: 1994,0401,42.129","1994,0401,42.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-13,"British Museum: 1994,0401,42.13","1994,0401,42.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-130,"British Museum: 1994,0401,42.130","1994,0401,42.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-131,"British Museum: 1994,0401,42.131","1994,0401,42.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-132,"British Museum: 1994,0401,42.132","1994,0401,42.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-133,"British Museum: 1994,0401,42.133","1994,0401,42.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-134,"British Museum: 1994,0401,42.134","1994,0401,42.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-135,"British Museum: 1994,0401,42.135","1994,0401,42.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-136,"British Museum: 1994,0401,42.136","1994,0401,42.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-137,"British Museum: 1994,0401,42.137","1994,0401,42.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-138,"British Museum: 1994,0401,42.138","1994,0401,42.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-139,"British Museum: 1994,0401,42.139","1994,0401,42.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-14,"British Museum: 1994,0401,42.14","1994,0401,42.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-140,"British Museum: 1994,0401,42.140","1994,0401,42.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-141,"British Museum: 1994,0401,42.141","1994,0401,42.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-142,"British Museum: 1994,0401,42.142","1994,0401,42.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-143,"British Museum: 1994,0401,42.143","1994,0401,42.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-144,"British Museum: 1994,0401,42.144","1994,0401,42.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-145,"British Museum: 1994,0401,42.145","1994,0401,42.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-146,"British Museum: 1994,0401,42.146","1994,0401,42.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-147,"British Museum: 1994,0401,42.147","1994,0401,42.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-148,"British Museum: 1994,0401,42.148","1994,0401,42.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-149,"British Museum: 1994,0401,42.149","1994,0401,42.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-15,"British Museum: 1994,0401,42.15","1994,0401,42.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-150,"British Museum: 1994,0401,42.150","1994,0401,42.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-151,"British Museum: 1994,0401,42.151","1994,0401,42.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-152,"British Museum: 1994,0401,42.152","1994,0401,42.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-153,"British Museum: 1994,0401,42.153","1994,0401,42.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-154,"British Museum: 1994,0401,42.154","1994,0401,42.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-155,"British Museum: 1994,0401,42.155","1994,0401,42.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-156,"British Museum: 1994,0401,42.156","1994,0401,42.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-157,"British Museum: 1994,0401,42.157","1994,0401,42.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-158,"British Museum: 1994,0401,42.158","1994,0401,42.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-159,"British Museum: 1994,0401,42.159","1994,0401,42.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-16,"British Museum: 1994,0401,42.16","1994,0401,42.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-160,"British Museum: 1994,0401,42.160","1994,0401,42.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-161,"British Museum: 1994,0401,42.161","1994,0401,42.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-162,"British Museum: 1994,0401,42.162","1994,0401,42.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-163,"British Museum: 1994,0401,42.163","1994,0401,42.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-164,"British Museum: 1994,0401,42.164","1994,0401,42.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-165,"British Museum: 1994,0401,42.165","1994,0401,42.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-166,"British Museum: 1994,0401,42.166","1994,0401,42.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-167,"British Museum: 1994,0401,42.167","1994,0401,42.167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-168,"British Museum: 1994,0401,42.168","1994,0401,42.168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-17,"British Museum: 1994,0401,42.17","1994,0401,42.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-18,"British Museum: 1994,0401,42.18","1994,0401,42.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-19,"British Museum: 1994,0401,42.19","1994,0401,42.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-2,"British Museum: 1994,0401,42.2","1994,0401,42.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-20,"British Museum: 1994,0401,42.20","1994,0401,42.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-21,"British Museum: 1994,0401,42.21","1994,0401,42.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-22,"British Museum: 1994,0401,42.22","1994,0401,42.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-23,"British Museum: 1994,0401,42.23","1994,0401,42.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-24,"British Museum: 1994,0401,42.24","1994,0401,42.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-25,"British Museum: 1994,0401,42.25","1994,0401,42.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
