object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104317088,"[Monnaie. Denarius, Rome]",REP-9220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317088/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05449,DNB RE-05449,RE-05449,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05449a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05449b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05449a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05449b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00733,DNB RO-00733,RO-00733,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.205,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00733a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00733b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00733a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00733b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117018,Fitzwilliam Museum - Object CM.35-1924,CM.35-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.35-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.35-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116274,Fitzwilliam Museum - Object CM.CH.205-R,CM.CH.205-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.205-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.205-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115266,Fitzwilliam Museum - Object CM.RR.605-R,CM.RR.605-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.605-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.605-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114817,Fitzwilliam Museum - Object CM.TR.918-R,CM.TR.918-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.918-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.918-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.942,C. Considius Paetus; Rom; 46 v.Chr.; Denar; Cra 465/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3412,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.57,4,,"http://gams.uni-graz.at/iiif/o:numis.942/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.942/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.942/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.942/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.942/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.942/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.941,C. Considius Paetus; Rom; 46 v.Chr.; Denar; Cra 465/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3411,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.05,6,,"http://gams.uni-graz.at/iiif/o:numis.941/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.941/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.941/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.941/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.941/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.941/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/19264/,Denarius,77.NE.31.3,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/86c8c78b-ff84-4d69-93e7-104b9480a4f7,"Münze, Denar, 46 v. Chr.",43374,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.881,11,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43374/record_DE-MUS-062622_kenom_43374_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43374/record_DE-MUS-062622_kenom_43374_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43374/record_DE-MUS-062622_kenom_43374_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43374/record_DE-MUS-062622_kenom_43374_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43374/record_DE-MUS-062622_kenom_43374_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43374/record_DE-MUS-062622_kenom_43374_rs.jpg/info.json,,
https://permalink.nationalmuseum.ch/503263,Swiss National Museum: AMI.RK-115,AMI.RK-115,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.97,0.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-115/MON-34141_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-115/MON-34142_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-115/MON-34141_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-115/MON-34142_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-239,"British Museum: 1901,0407.239","1901,0407.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bbb913ed_cf2b_4006_97e5_a3c100a18ce5/small_00624005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bbb913ed_cf2b_4006_97e5_a3c100a18ce5/large_00624005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4615,"British Museum: 2002,0102.4615","2002,0102.4615",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b37e513_4d19_433f_8f93_a3c100af3513/small_00630604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b37e513_4d19_433f_8f93_a3c100af3513/large_00630604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-513,"British Museum: 1843,0116.513","1843,0116.513",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5a29a49_9529_436d_8bbe_a3c100a18e4e/small_00624006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5a29a49_9529_436d_8bbe_a3c100a18e4e/large_00624006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4616,"British Museum: 2002,0102.4616","2002,0102.4616",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ef69526_674a_4b42_919f_a3c100af367c/small_00630605_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ef69526_674a_4b42_919f_a3c100af367c/large_00630605_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3147,Römische Republik: C. Considius Paetus 46 v. Chr.,ID3147,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,5,18,https://ikmk.uni-freiburg.de/image/ID3147/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3147/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3147/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3147/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID261,Römische Republik: C. Considius Paetus 46 v. Chr.,ID261,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.85,4,18,http://www.ikmk.uni-kiel.de/image/ID261/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID261/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID261/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID261/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1415,Römische Republik: C. Considius Paetus 46 v. Chr.,ID1415,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.14,4,18,https://www.ikmk.uni-tuebingen.de/image/ID1415/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1415/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1415/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1415/rs_exp.jpg,,,,,,
